,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054079733802066085,0.02265344598037842,0.02129922459437452,0.04499011418312897,0.04198494451917388,0.09392121068848265,0.03639759719381678,0.04425632510336682,0.03245979265186158
2,20.0,0.47224718256009507,0.260490768565309,0.20478489434797426,0.41311483160123774,0.3775003486745777,0.6811439291964398,0.3616281933397693,0.40117246376067905,0.34872041347010446
3,30.0,1.6408728203692367,1.1859107348539688,0.8307122560040386,1.5133658040705895,1.418071754575513,1.8972889228160144,1.374022632807509,1.4813153563138024,1.3591745235300456
4,40.0,3.5324055375398844,2.9020977021443075,2.0409982286173234,3.3610233651790917,3.2224951264812662,3.6410985253850696,3.1015930346900937,3.314728574356096,3.0813774832638288
5,50.0,5.809746379093469,5.037392918004167,3.7194719664851643,5.621439539251892,5.463199361266992,5.661563632376819,5.211426124719835,5.568783746578524,5.183319448275464
6,60.0,8.1478411690414,7.240206147528633,5.650722579365159,7.960099018734071,7.797882914104877,7.733784797958234,7.394916479174436,7.906263415894118,7.358094826664986
7,70.0,10.343024882667661,9.315886303267007,7.6364652434980895,10.16511367224365,10.0077129048349,9.71205855665354,9.470524529464484,10.112967856681994,9.42437592735692
8,80.0,12.302348230296516,11.184752835180552,9.540675823433885,12.138190753322624,11.98994378118123,11.520487949137587,11.354064059243008,12.089141063837383,11.298736113627374
9,90.0,14.003018259139289,12.828797147916932,11.289411328707853,13.853509022627556,13.716119372636438,13.130756725793267,13.019120621972402,13.808099969297325,12.955674053059115
10,100.0,15.458204785543517,14.258491696992238,12.853585497139601,15.322707991240192,15.196405134318763,14.542570239057335,14.469777999907736,15.281003080174889,14.399770440313452
11,110.0,16.69582762548686,15.495509572913438,14.231183562230486,16.573040685038205,16.457286517286988,15.770005471783996,15.724304441430245,16.534853639536372,15.64931229106357
12,120.0,17.747351803194128,16.564418550409528,15.434278065569721,17.635764385065265,17.529666111963394,16.833118228185917,16.806085593079708,17.600794168226734,16.72740173263497
13,130.0,18.642608025386895,17.488944347855643,16.480952633252848,18.540728014143824,18.44326943592138,17.75325956964533,17.73893407745247,18.50863440417665,17.657450978398177
14,140.0,19.4078144001688,18.29046934052468,17.3907810252335,19.314267774303765,19.2244325356034,18.550713099786993,18.544896155177,19.28471158166868,18.461108121155952
15,150.0,20.065149929676124,18.98759695792637,18.182533832903616,19.978715680904454,19.89554802229,19.243673608563114,19.243410808020872,19.95137850252897,19.157471607188437
16,160.0,20.63300534611604,19.596204018257552,18.873167697703575,20.55261861421401,20.475249168682353,19.84794815085088,19.851159011218115,20.5272110697817,19.76295676679483
17,170.0,21.126477675944454,20.12969657136927,19.477505607003398,21.051218563606927,20.978871544042093,20.37701826415438,20.382236234379324,21.027482665898017,20.29146470540592
18,180.0,21.55790803373037,20.599331151990366,20.0082638514541,21.486985225472424,21.41897562285208,20.842262257865695,20.84845276080002,21.464693285486863,20.754671324519187
19,190.0,21.937377498252538,21.014536369664675,20.476235672978166,21.870111127159895,21.805837566382383,21.25322968821328,21.25966343947313,21.849063162482462,21.162345232610825
20,200.0,22.273133841829786,21.383206763793837,20.890530043853705,22.20893886930988,22.14787486752669,21.617915945101018,21.624080685346147,22.188959860832142,21.522646415203425
21,210.0,22.571944577781533,21.71195862651436,21.25881520702506,22.510316157852106,22.45200088043215,21.94301394604593,21.948551727392807,22.49125307934575,21.842395378675796
22,220.0,22.83938296521042,22.00634767965645,21.587543972889556,22.779884387149284,22.72391406991399,22.234132245313944,22.23879556881542,22.76160294880837,22.127301660237737
23,230.0,23.08005920858593,22.27105103138827,21.882151623162578,23.022310559868867,22.968330768035823,22.495979966428933,22.499601050372377,23.004692800731284,22.38215704069675
