,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.131640647505345e-08,4.016745286534576e-08,2.0166852711460148e-07,2.614133606755133e-07,2.0646262381490054e-07
2,20.0,5.105777880677129e-07,2.5197235898954775e-07,1.1523023731798969e-06,1.4873127870299147e-06,1.149531076538949e-06
3,30.0,1.9265832395584376e-06,9.013107809638303e-07,3.43306018410708e-06,4.344818513580759e-06,3.51672145603164e-06
4,40.0,4.423079036305744e-06,2.2062238580615552e-06,6.9783717718229435e-06,8.675695430535172e-06,7.345641948955254e-06
5,50.0,7.498803068104941e-06,4.149058006878639e-06,1.1219440645468546e-05,1.3750903482185742e-05,1.199929920812507e-05
6,60.0,1.0630055967396783e-05,6.516518869061521e-06,1.556167863995957e-05,1.8853027418717826e-05,1.6774737860127408e-05
7,70.0,1.3530693925596791e-05,9.050945173877134e-06,1.962238644228164e-05,2.3550100838792113e-05,2.1228789578719624e-05
8,80.0,1.609858061535891e-05,1.1549283670783514e-05,2.3231430960210255e-05,2.767233801983083e-05,2.517258538131974e-05
9,90.0,1.8325177059126284e-05,1.3887871288539328e-05,2.635397049281698e-05,3.120526562670069e-05,2.8573132485583064e-05
10,100.0,2.02399409278957e-05,1.6008328696840528e-05,2.90222215501345e-05,3.42047478448815e-05,3.147164471359282e-05
11,110.0,2.188367432202271e-05,1.7894927113474054e-05,3.129382408068812e-05,3.6748973053558736e-05,3.3935764462257934e-05
12,120.0,2.3297284102390116e-05,1.9555882470777413e-05,3.3230757952892146e-05,3.891591977920734e-05,3.6036284956249825e-05
13,130.0,2.4517599387266e-05,2.1010700957038416e-05,3.4890169698332385e-05,4.0774570410446375e-05,3.7837415513877493e-05
14,140.0,2.5576260959952866e-05,2.228300478918431e-05,3.632122078414084e-05,4.238272721880755e-05,3.939374327075303e-05
15,150.0,2.649986364518892e-05,2.3396600498637226e-05,3.7564838511278717e-05,4.3787538417163494e-05,4.075037956748896e-05
16,160.0,2.7310424675947008e-05,2.4373510587932982e-05,3.865446807221407e-05,4.502702760029282e-05,4.194394843506281e-05
17,170.0,2.8026152198039703e-05,2.5233405439765966e-05,3.961727624202997e-05,4.6131641101293244e-05,4.300393528786557e-05
18,180.0,2.8662095041365146e-05,2.5993260431856405e-05,4.047525060735442e-05,4.71257901433109e-05,4.395416615348787e-05
19,190.0,2.9230635249684594e-05,2.666759238885615e-05,4.1246193786194656e-05,4.80291192960037e-05,4.481387867079163e-05
20,200.0,2.9742020104114676e-05,2.726872477865434e-05,4.194457066003625e-05,4.8857483452957826e-05,4.559859577245956e-05
21,210.0,3.020475391142183e-05,2.7807076133243122e-05,4.258215480195314e-05,4.962369192395912e-05,4.632095885299764e-05
22,220.0,3.062591341621451e-05,2.8291471963498665e-05,4.316864214566824e-05,5.033828174612923e-05,4.6991343853759544e-05
23,230.0,3.1011391567903913e-05,2.8729261421233296e-05,4.371197094612304e-05,5.10098630374828e-05,4.7618241492804964e-05
24,240.0,3.1366158869155364e-05,2.9126730393073468e-05,4.4218707460424725e-05,5.1645506035643704e-05,4.820869685950973e-05
25,250.0,3.16943824693132e-05,2.9489205914581073e-05,4.4694348640731013e-05,5.225118597096922e-05,4.876855714859675e-05
26,260.0,3.199957492997135e-05,2.9821197955005996e-05,4.514347644887198e-05,5.2831791924260946e-05,4.930269989545119e-05
27,270.0,3.2284742448984194e-05,3.0126533848791236e-05,4.556993636535532e-05,5.339153269716443e-05,4.981529992963089e-05
28,280.0,3.2552430316202636e-05,3.040847975146735e-05,4.5976988603580693e-05,5.3933931975799154e-05,5.03098136176073e-05
29,290.0,3.280484258993397e-05,3.066986535878926e-05,4.636740517613172e-05,5.4461997457876656e-05,5.0789199012594765e-05
30,300.0,3.304382991721405e-05,3.091310329387251e-05,4.674353934908485e-05,5.4978320935260045e-05,5.125604483321355e-05
31,310.0,3.327100876253561e-05,3.114026060836835e-05,4.7107435671945895e-05,5.5485107206751304e-05,5.171253728626658e-05
32,320.0,3.348780126227546e-05,3.135319342971722e-05,4.746083437966992e-05,5.598428767935047e-05,5.216054266226874e-05
33,330.0,3.369540055287051e-05,3.155344865718956e-05,4.7805254268114715e-05,5.6477552634700305e-05,5.2601735383851856e-05
34,340.0,3.389489564451005e-05,3.1742334671177593e-05,4.8141999546558856e-05,5.696643198370182e-05,5.3037601833755656e-05
