,temperature,L2_1--AlCu2Mn--heusler a=5.7391
0,0.0,0.0
1,10.0,0.04048971371985257
2,20.0,0.47899888097747845
3,30.0,1.7366530710130264
4,40.0,3.674866821394637
5,50.0,5.968372750608362
6,60.0,8.312738489459491
7,70.0,10.507230890919113
8,80.0,12.45815148499478
9,90.0,14.143329167521024
10,100.0,15.577641853801635
11,110.0,16.790877129570582
12,120.0,17.816049530547275
13,130.0,18.68410806761822
14,140.0,19.422007850124853
15,150.0,20.052376606431046
16,160.0,20.593853521668496
17,170.0,21.06165203477226
18,180.0,21.468146288409056
19,190.0,21.823400359344788
20,200.0,22.13561637477607
21,210.0,22.41150106676169
22,220.0,22.656561034651453
23,230.0,22.87533870158932
24,240.0,23.071598309552133
25,250.0,23.248475376342963
26,260.0,23.408593562884924
27,270.0,23.55415994747073
28,280.0,23.687039351437075
29,290.0,23.808813637550447
30,300.0,23.920832826901982
31,310.0,24.024251769190407
32,320.0,24.120063751192273
33,330.0,24.20912650104943
34,340.0,24.29218208303143
35,350.0,24.36987649572763
36,360.0,24.442773450695505
37,370.0,24.511366235662447
38,380.0,24.576087518090397
39,390.0,24.637319794691408
40,400.0,24.695400089700982
41,410.0,24.750627251167938
42,420.0,24.803266646136688
43,430.0,24.853554726574156
44,440.0,24.901703131126535
45,450.0,24.947900725089653
46,460.0,24.992317276851704
47,470.0,25.03510536856869
48,480.0,25.0764025722207
49,490.0,25.116332803601978
50,500.0,25.15500948204326
51,510.0,25.192532682705075
52,520.0,25.228996604101322
53,530.0,25.264487262123087
54,540.0,25.299077965111316
55,550.0,25.332840134608666
56,560.0,25.36583795046731
57,570.0,25.39813118778772
58,580.0,25.429774351689407
59,590.0,25.460815176317553
60,600.0,25.491301621073656
61,610.0,25.521272588045534
62,620.0,25.55076986053582
63,630.0,25.57983028305211
64,640.0,25.608484026372135
65,650.0,25.636762421948355
66,660.0,25.664697825403472
67,670.0,25.692315422561407
68,680.0,25.719635426692218
69,690.0,25.746685774464122
70,700.0,25.773487339279395
71,710.0,25.80006154953044
72,720.0,25.826425889389345
73,730.0,25.852594588737908
74,740.0,25.87858834733187
75,750.0,25.904422793932177
76,760.0,25.930111909827435
77,770.0,25.955670137285896
78,780.0,25.98110844458693
79,790.0,26.006439650709577
80,800.0,26.03167563064705
81,810.0,26.056826955266033
82,820.0,26.08190668616356
83,830.0,26.10692292494493
84,840.0,26.131881494325032
85,850.0,26.156794731925153
86,860.0,26.181671611364944
87,870.0,26.20651868897564
88,880.0,26.231345459546645
89,890.0,26.256156203889592
90,900.0,26.280957789345145
91,910.0,26.305760666356687
92,920.0,26.330568121644724
93,930.0,26.355385656989423
94,940.0,26.380220974461267
95,950.0,26.405079917259652
96,960.0,26.42996656863492
97,970.0,26.454886908785852
98,980.0,26.4798450363863
99,990.0,26.504844514114563
100,1000.0,
