,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,185.1014765557817,206.99859959026043,197.21152314003268,196.25100282084915
1,10.0,185.09857915461754,206.99850438587842,197.2114273014956,196.25091959837087
2,20.0,185.0899008343188,206.99689337079266,197.20973503848106,196.24935805249987
3,30.0,185.0652807687199,206.98836381750317,197.20012120630503,196.2399796643798
4,40.0,185.01165896429555,206.9615722558191,197.1694538304456,196.2093155580145
5,50.0,184.92630298059782,206.90419091924824,197.1050088780255,196.14449764772064
6,60.0,184.8129178015537,206.80920138304813,197.00099480599937,196.03988985277007
7,70.0,184.67709297747004,206.675812992105,196.85815039201142,195.89646740323718
8,80.0,184.52427930487622,206.50724550164855,196.6807813296158,195.71871872339378
9,90.0,184.35911954901786,206.3083986780705,196.47434465085215,195.51220052587803
10,100.0,184.18535152621064,206.08438270048518,196.24413143520638,195.28223683108288
11,110.0,184.00590957140747,205.83981878885973,195.99473062615618,195.03340806120946
12,120.0,183.8230731675957,205.57860554286313,195.72990876444996,194.76945093044682
13,130.0,183.63860526676382,205.30391444574423,195.4526714137799,194.49333319820354
14,140.0,183.45386789557108,205.0182774827892,195.16538446398005,194.20738222296447
15,150.0,183.2699121173555,204.72369884684744,194.86990093942762,193.91341551478044
16,160.0,183.08754962909316,204.4217610399009,194.56767236115405,193.61285334046408
17,170.0,182.90740549051628,204.11371538134676,194.25983936661612,193.30680986269073
18,180.0,182.7299618793436,203.80055499618564,193.9473029594582,192.99616382777597
19,190.0,182.55558899580822,203.48307230563967,193.63077955754056,192.68161332292942
20,200.0,182.38457018995015,203.16190329890077,193.310842537207,192.36371630222592
21,210.0,182.2171222660524,202.8375621013677,192.9879541349623,192.04292281691968
22,220.0,182.05340707424762,202.51046670273936,192.66248991232706,191.71959799656406
23,230.0,181.8935471593878,202.18095968211114,192.3347571540833,191.39404058205835
24,240.0,181.7376324482283,201.84932333657005,192.0050089355279,191.06649669640854
25,250.0,181.58572587973418,201.5157921151702,191.67345520475575,190.737170575418
26,260.0,181.43787243230256,201.18056191960562,191.34027126685203,190.40623245329525
27,270.0,181.29410091103193,200.84379699162665,191.00560432778903,190.07382561356746
28,280.0,181.1544275944744,200.5056366383019,190.66957890623132,189.74007136463706
29,290.0,181.01885764637387,200.16619906822024,190.33230078747926,189.40507244045176
30,300.0,180.8873919360089,199.8255852044746,189.9938605832446,189.06891683316564
31,310.0,180.76002074741328,199.4838819650219,189.65433559390314,188.73168021098974
32,320.0,180.636735102768,199.141164018396,189.3137930430248,188.39342760243986
33,330.0,180.51751631855274,198.7974963706542,188.97229107108572,188.0542159298665
34,340.0,180.40234930891634,198.45293550730395,188.62988003049264,187.714094146885
35,350.0,180.29121695253295,198.1075308959824,188.28660438354822,187.37310546240698
36,360.0,180.18408892255212,197.76132564929236,187.94250244417958,187.03128741731206
