,temperature,mp-1221635 a=2.8728
0,0.0,0.0
1,10.0,0.022900913681423617
2,20.0,0.23657026145770663
3,30.0,0.96506565334212
4,40.0,2.3212680588668033
5,50.0,4.141851610883926
6,60.0,6.1814648363854054
7,70.0,8.233100014257355
8,80.0,10.165571275200303
9,90.0,11.914641486421784
10,100.0,13.460761962752926
11,110.0,14.80944032783487
12,120.0,15.978055593230144
13,130.0,16.988177231581833
14,140.0,17.861541604952876
15,150.0,18.61818224050189
16,160.0,19.27573276994219
17,170.0,19.84932400130574
18,180.0,20.351755013504278
19,190.0,20.793769812652368
20,200.0,21.1843551939198
21,210.0,21.53102114553886
22,220.0,21.84004847215888
23,230.0,22.116700001148054
24,240.0,22.36539735675997
25,250.0,22.58986704131612
26,260.0,22.793260378802547
27,270.0,22.97825194371919
28,280.0,23.14712006956453
29,290.0,23.301812609241548
30,300.0,23.444001049014947
31,310.0,23.575124881335505
32,320.0,23.69642816699766
33,330.0,23.808989811218062
34,340.0,23.91374857320419
35,350.0,24.011523973509647
36,360.0,24.103033669262373
37,370.0,24.188908006203235
38,380.0,24.269702283361966
39,390.0,24.345907103251516
40,400.0,24.417957001063495
41,410.0,24.486237925668068
42,420.0,24.55109363045732
43,430.0,24.61283094336731
44,440.0,24.671724327458303
45,450.0,24.728019919592608
46,460.0,24.781939049454373
47,470.0,24.8336810073681
48,480.0,24.883425627613047
49,490.0,24.93133560479149
50,500.0,24.977558400191736
51,510.0,25.022227712545458
52,520.0,25.065465343572754
53,530.0,25.107382283100765
54,540.0,25.14807955789362
55,550.0,25.187649743894568
56,560.0,25.22617757594731
57,570.0,25.263740638935456
58,580.0,25.300410432986105
59,590.0,25.33625271511123
60,600.0,25.371327636954632
61,610.0,25.405691162030458
62,620.0,25.439394853864307
63,630.0,25.47248628983085
64,640.0,25.50500977581513
65,650.0,25.53700618532765
66,660.0,25.5685135829855
67,670.0,25.599567178210453
68,680.0,25.630200056225647
69,690.0,25.660442937073476
70,700.0,25.69032455047088
71,710.0,25.71987154964382
72,720.0,25.74910873341955
73,730.0,25.778060044064187
74,740.0,25.806747036630224
75,750.0,25.835190545089137
76,760.0,25.863410059859994
77,770.0,25.891423511756336
78,780.0,25.919248651217753
79,790.0,25.94690125852441
80,800.0,25.97439637201393
81,810.0,26.00174871524947
82,820.0,26.028972171676198
83,830.0,26.056079549422332
84,840.0,26.083082880256338
85,850.0,26.109993931051516
86,860.0,26.136823763655666
87,870.0,26.163583025244947
88,880.0,26.19028154013407
89,890.0,26.216928747766865
90,900.0,26.243533925729157
91,910.0,26.270105747800788
92,920.0,26.296652559909685
93,930.0,26.323182027354658
94,940.0,26.34970213303423
95,950.0,26.376219846846496
96,960.0,26.402742319577484
97,970.0,26.42927625255196
98,980.0,26.455827896336572
99,990.0,26.482404245201838
100,1000.0,
