,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,11.774543619069508
1,10.0,11.774563202208773
2,20.0,11.77471750118742
3,30.0,11.775118093361053
4,40.0,11.77581899802108
5,50.0,11.776859279499735
6,60.0,11.778267157302931
7,70.0,11.780049228237738
8,80.0,11.782190607334167
9,90.0,11.78466226607553
10,100.0,11.787428764265986
11,110.0,11.790453681448268
12,120.0,11.793702680499406
13,130.0,11.797144917385253
14,140.0,11.800753423489114
15,150.0,11.804505019907028
16,160.0,11.808379930058356
17,170.0,11.812361377685836
18,180.0,11.816435133591177
19,190.0,11.820589131254122
20,200.0,11.824813093630533
21,210.0,11.829098290971743
22,220.0,11.833437236310488
23,230.0,11.837823507256443
24,240.0,11.842251572070664
25,250.0,11.846716649482552
26,260.0,11.851214591619735
27,270.0,11.855741768555148
28,280.0,11.86029502484397
29,290.0,11.86487156553993
30,300.0,11.869468962551437
31,310.0,11.874085010356417
32,320.0,11.87871782545494
33,330.0,11.883365649978435
34,340.0,11.888026976058699
35,350.0,11.892700431640037
36,360.0,11.897384759803087
37,370.0,11.90207883299571
38,380.0,11.906781677950855
39,390.0,11.911492332579535
40,400.0,11.916209987793875
41,410.0,11.920933881475216
42,420.0,11.925663297732195
43,430.0,11.930397600588417
44,440.0,11.935136185992341
45,450.0,11.939878517023518
46,460.0,11.944624076996485
47,470.0,11.949372403133717
48,480.0,11.954123059865317
49,490.0,11.958875633749953
50,500.0,11.963629705075599
51,510.0,11.96838499925371
52,520.0,11.973141068617478
53,530.0,11.977897673011848
54,540.0,11.982654528419582
55,550.0,11.987411294040824
56,560.0,11.99216769335132
57,570.0,11.996923524784366
58,580.0,12.00167852483522
59,590.0,12.006432436508726
60,600.0,12.011185057771888
61,610.0,12.015936133839897
62,620.0,12.020685542501072
63,630.0,12.025433020264442
64,640.0,12.030178391824046
65,650.0,12.034921478305856
66,660.0,12.039662127109578
67,670.0,12.044400127917273
68,680.0,12.049135297618971
69,690.0,12.053867557226253
70,700.0,12.058596677459025
71,710.0,12.06332255564221
72,720.0,12.068045004674895
73,730.0,12.072763904603379
74,740.0,12.07747910216438
75,750.0,12.082190458926924
76,760.0,12.08689785008218
77,770.0,12.091601119391187
78,780.0,12.096300241034486
79,790.0,12.100994947392437
80,800.0,12.105685206424024
81,810.0,12.110370815378818
82,820.0,12.115051753206604
83,830.0,12.11972785503876
84,840.0,12.124398950026015
85,850.0,12.1290650360679
86,860.0,12.133725897579186
87,870.0,12.138381546120492
88,880.0,12.143031762217436
89,890.0,12.147676500625087
90,900.0,12.152315612963296
91,910.0,12.156948978774805
92,920.0,12.161576631875594
93,930.0,12.166198315970405
94,940.0,12.170813969420019
95,950.0,12.175423507328405
96,960.0,12.180026855020422
97,970.0,12.184623905246331
98,980.0,12.189214544447976
99,990.0,12.193798675593436
100,1000.0,
