,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031123774363456723,0.02280756698368074,0.0700387975774134,0.0747699227628659,0.05891455090777944
2,20.0,0.3315483964709514,0.20150744308569257,0.5835910504363481,0.5934940050722582,0.47336642011400754
3,30.0,1.4024234551912436,0.8003526628468121,1.9219959355103695,1.9229553721479475,1.6515456289858763
4,40.0,3.2942590945862156,1.9911320874525429,3.9988681987819303,3.9863446438926187,3.61638196789419
5,50.0,5.569002147206177,3.6814940535921883,6.434217504017532,6.409853462389932,6.000444427332893
6,60.0,7.8519225935535335,5.645746978709922,8.875664004420763,8.843254550128545,8.43190437808462
7,70.0,9.957224891653285,7.669448538908464,11.118711504899743,11.082092729761296,10.688731673781662
8,80.0,11.821694095485618,9.60694120152775,13.083622360606578,13.045719422383325,12.679301996860136
9,90.0,13.441366497737041,11.38082835554814,14.76270030145175,14.725406624677586,14.38859244159959
10,100.0,14.836312925787807,12.962097262199007,16.18109064886715,16.14547693582537,15.837637857275592
11,110.0,16.034275625137887,14.350082626998514,17.37484699529416,17.341493147627162,17.06038867915615
12,120.0,17.063348287379675,15.55849696146029,18.38056091687799,18.349633775954363,18.092466822698807
13,130.0,17.94927088593144,16.60690806157546,19.230983036881263,19.202531742843494,18.96633257569714
14,140.0,18.714447533146583,17.516015422859272,19.953967095197992,19.927820030903874,19.70984969092105
15,150.0,19.377964128888586,18.305468851540606,20.57241042863575,20.548476120260514,20.346147483818925
16,160.0,19.955751466377617,18.9928458784159,21.104974440013187,21.083006694465322,20.894092823902454
17,170.0,20.461244460442277,19.59336369768016,21.56672141514999,21.54657470156916,21.369075619978
18,180.0,20.90550354859067,20.120087926794145,21.969796317016996,21.95129441595855,21.78348634281747
19,190.0,21.297728182896993,20.583987246318816,22.324074864280323,22.307022345766974,22.147402310882306
20,200.0,21.645651860468583,20.994261220736743,22.637495633811074,22.621783102247285,22.46901993133205
21,210.0,21.95563893185508,21.3587106492189,22.916554127775935,22.902001266167762,22.75499909921583
22,220.0,22.233070730189922,21.683811422196225,23.166587730063714,23.153095396141158,23.0108068069108
23,230.0,22.4823876149892,21.975019288252273,23.391940267448195,23.379401336866778,23.240974413279492
24,240.0,22.707440589509,22.236942729498207,23.596255004558902,23.58455614184786,23.44922091652089
25,250.0,22.91135330779819,22.4734572875402,23.782474654181428,23.771524718199913,23.638630651732658
26,260.0,23.09688092604814,22.687834764502732,23.953166783158686,23.942935981831994,23.81180710897284
27,270.0,23.266298063931856,22.882891236595615,24.110464584875714,24.1007775232003,23.9709587033154
28,280.0,23.42157867395399,23.061007181923532,24.256048028930017,24.2469620914369,24.117901715178828
29,290.0,23.564469275990085,23.2242107614937,24.391502196698077,24.382860708439622,24.254160567758948
30,300.0,23.69629187319086,23.37423232020801,24.51809877884265,24.50993110552741,24.381194345677475
31,310.0,23.818346161203028,23.51260400478925,24.636961889204674,24.62912985401927,24.499970251040104
32,320.0,23.931899671656495,23.640685604042492,24.748933738683224,24.741531921696517,24.611594974938892
33,330.0,24.037573985199717,23.75945374193817,24.855093132736243,24.8478252788244,24.71686020350889
34,340.0,24.13643717320924,23.870047470250718,24.95568786400051,24.948867393673716,24.816585520776826
35,350.0,24.229157583686252,23.97327704960424,25.051840913088437,25.045156807115113,24.91128999507617
36,360.0,24.316249916028635,24.06988046874116,25.143773209967353,25.137316207701478,25.001517119023728
37,370.0,24.3984905067149,24.160488153536654,25.232113541502333,25.22578110684631,25.08798787975829
38,380.0,24.47616809506128,24.24580131337783,25.31711200183499,25.31101409586554,25.17080193395901
39,390.0,24.54975255129277,24.326173243293077,25.399346199971664,25.39326177848582,25.250665564684024
40,400.0,24.6197499899918,24.40219150652771,25.479062346516216,25.473089174631316,25.327601526924493
41,410.0,24.686458593112814,24.474209881728974,25.55630768256377,25.550386787801582,25.402268399199002
42,420.0,24.74998125287826,24.54265126610007,25.63173981210753,25.626057216294182,25.474426168247255
43,430.0,24.810927176583057,24.60763922799971,25.705585873478093,25.699629054897272,25.544958815162744
44,440.0,24.86925589482183,24.6697693395192,25.77734625817998,25.771619511852638,25.613425991181856
45,450.0,24.92543101792381,24.728983148061882,25.84834041727051,25.84252766537114,25.680571893908656
46,460.0,24.97954074310015,24.785902339366444,25.917743223755778,25.91184393613851,25.746296594531657
47,470.0,25.031530981726505,24.840101968411975,25.98631192609386,25.98033454430328,25.81058481288069
48,480.0,25.082044222289134,24.892672700000052,26.053856560374168,26.047903261131857,25.874046569858454
49,490.0,25.130731568660067,24.94287010617709,26.12070134302974,26.114764835372775,25.936386581782518
50,500.0,25.178231289570174,24.99139779981055,26.186842284192046,26.18042864320631,25.99790119529837
51,510.0,25.22421576427088,25.038344787063725,26.252529190454208,26.24628106489611,26.058744095705404
52,520.0,25.268933985998522,25.08369604227552,26.31763441456402,26.3112196085648,26.11899113765991
53,530.0,25.31272446492693,25.127620155637285,26.382518199706027,26.375804251044602,26.178511272358843
54,540.0,25.355431536470107,25.170352592634746,26.446931762851356,26.44030167519772,26.237907601968754
55,550.0,25.39687467431728,25.21149147675003,26.511382129576564,26.504491151163066,26.29641406925707
56,560.0,25.43798284450993,25.25196089397995,26.575616117606135,26.56800864865578,26.355068015595993
57,570.0,25.477831684821968,25.291024819228834,26.640004706771684,26.63269048183209,26.413299598084187
58,580.0,25.51726481942528,25.329482868774548,26.70384200641571,26.696319869598593,26.471499628601137
59,590.0,25.555774783921137,25.366865109653517,26.768388025189893,26.76036048817774,26.52913699666898
60,600.0,25.59390994271615,25.402903651612526,26.83280521859809,26.82458886376634,26.58727887604124
61,610.0,25.631326605631042,25.4394432376919,26.897311044338945,26.88872865742644,26.64521445840653
62,620.0,25.668277347074877,25.47367139720814,26.9623087849113,26.95341210287673,26.702865751968094
63,630.0,25.70498593281476,25.5083092335885,27.027511082493277,27.01833857727755,26.76099691865441
64,640.0,25.740612305385525,25.542334821841315,27.092850634385567,27.083276058772885,26.819234868717466
65,650.0,25.77667649051986,25.57480901735119,27.158818330858214,27.148872135229915,26.87721909210517
66,660.0,25.81161356754417,25.607878104394757,27.224988406079262,27.215027186519603,26.936107185718118
67,670.0,25.847024052939027,25.639757440594916,27.29230250869661,27.281254327805623,26.994675786931097
68,680.0,25.881408012311358,25.67124390235857,27.35932868669679,27.34807191328564,27.053580494993966
69,690.0,25.91607041441338,25.702818157189146,27.42718879519971,27.41549088830199,27.113121019976212
70,700.0,25.95021137336405,25.733030170819475,27.495791713547643,27.484064318404506,27.17273364838042
71,710.0,25.984156858228875,25.76353495832274,27.565134826019847,27.55184548419623,27.23285872185504
72,720.0,26.018107545676145,25.79345572577017,27.634763347676795,27.621720658495125,27.293583358494224
73,730.0,26.051808266076794,25.82333471761627,27.705138184814764,27.691869784563032,27.354151419816592
74,740.0,26.085080825917206,25.852186675990822,27.77689332836036,27.762242336575135,27.415921727184585
75,750.0,26.119023431425365,25.88153049868049,27.84891853703902,27.834039199433587,27.477637213842428
76,760.0,26.151900844614318,25.910537181700445,27.92166316066054,27.906308331717153,27.540346745486257
77,770.0,26.1856501576977,25.938721252209717,27.995716157876593,27.9793032800699,27.603569732162754
78,780.0,26.218395080477432,25.966760823734266,28.07069713092296,28.05376795003114,27.66692807396625
79,790.0,26.25193070171412,25.99532656801221,28.145766655799374,28.12859881794791,27.731385685992432
80,800.0,26.28482159340084,26.022637943952095,28.22318151283141,28.2044073157167,27.796387144763536
81,810.0,26.31838253272734,26.050610646654132,28.300676538783378,28.281517430281863,27.86229890262257
82,820.0,26.35120049090644,26.078176082599487,28.37902041124389,28.3595250930042,27.92838311455972
83,830.0,26.38440651068603,26.10556260039988,28.459709256012072,28.438650930599778,27.995667631820947
84,840.0,26.417804719794674,26.132067254453236,28.53988324420237,28.519129503606553,28.063306050474537
85,850.0,26.450717635587797,26.15951502815931,28.623369700748466,28.599838927153716,28.132102647337398
86,860.0,26.484520916136187,26.186981767791238,28.705775771212398,28.682408460226338,28.20254311988863
