,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.07500339170691804
2,20.0,0.7569438742017899
3,30.0,2.1961881886388666
4,40.0,4.085208589863946
5,50.0,6.204850822339647
6,60.0,8.356638605525694
7,70.0,10.390782210658477
8,80.0,12.225251702766172
9,90.0,13.832353727925833
10,100.0,15.21709121673471
11,110.0,16.40018864613344
12,120.0,17.407758456708756
13,130.0,18.265918856744143
14,140.0,18.99839518101826
15,150.0,19.625717597786945
16,160.0,20.16519309914487
17,170.0,20.631208008391347
18,180.0,21.035637484155558
19,190.0,21.38825756354164
20,200.0,21.69711641557451
21,210.0,21.968851346032228
22,220.0,22.208951750214
23,230.0,22.421973742392645
24,240.0,22.611713819365022
25,250.0,22.781348786995604
26,260.0,22.933548354612117
27,270.0,23.070565787302286
28,280.0,23.194311025053477
29,290.0,23.306409816587774
30,300.0,23.408251696401763
31,310.0,23.501029048898417
32,320.0,23.585769035915455
33,330.0,23.66335979348504
34,340.0,23.734572011691817
35,350.0,23.80007678183432
36,360.0,23.86046041464795
37,370.0,23.916236791377735
38,380.0,23.967857697618083
39,390.0,24.015721501558925
40,400.0,24.060180468279047
41,410.0,24.101546946183035
42,420.0,24.140098617432272
43,430.0,24.17608296875738
44,440.0,24.209721110686317
45,450.0,24.241211050310525
46,460.0,24.270730504259777
47,470.0,24.298439323520803
48,480.0,24.324481589594253
49,490.0,24.348987431486236
50,500.0,24.372074604876694
51,510.0,24.393849868128672
52,520.0,24.41441018422722
53,530.0,24.43384377321962
54,540.0,24.452231035851984
55,550.0,24.469645366045587
56,560.0,24.486153867106133
57,570.0,24.501817984430385
58,580.0,24.51669406558436
59,590.0,24.530833857083245
60,600.0,24.544284945867496
61,610.0,24.557091152371804
62,620.0,24.569292881127552
63,630.0,24.580927434039957
64,640.0,24.592029290791398
65,650.0,24.602630360247968
66,660.0,24.612760206208932
67,670.0,24.622446250457223
68,680.0,24.63171395567607
69,690.0,24.640586990447698
70,700.0,24.649087378333277
71,710.0,24.657235632735016
72,720.0,24.665050879085626
73,730.0,24.672550965690345
74,740.0,24.67975256440711
75,750.0,24.68667126221641
76,760.0,24.693321644606478
77,770.0,24.699717371600215
78,780.0,24.705871247144774
79,790.0,24.711795282528282
80,800.0,24.717500754394823
81,810.0,24.722998257874604
82,820.0,24.728297755308613
83,830.0,24.73340862094253
84,840.0,24.738339682021564
85,850.0,24.743099256547
86,860.0,24.747695188064895
87,870.0,24.75213487769635
88,880.0,24.756425313690144
89,890.0,24.760573098697257
90,900.0,24.764584474980538
91,910.0,24.768465347706623
92,920.0,24.772221306528788
93,930.0,24.775857645550587
94,940.0,24.779379381860835
95,950.0,24.782791272707154
96,960.0,24.786097831452697
97,970.0,24.78930334240713
98,980.0,24.79241187460493
99,990.0,24.795427294639133
100,1000.0,24.798353278608484
