,temperature,oqmd-1229478 a=2.5185
0,0.0,0.0
1,10.0,0.033237913557416315
2,20.0,0.26529245542078295
3,30.0,0.9919770357518664
4,40.0,2.398362654102568
5,50.0,4.328275824875358
6,60.0,6.483400792227734
7,70.0,8.623369839342581
8,80.0,10.61033597672958
9,90.0,12.38579109133994
10,100.0,13.938585850764072
11,110.0,15.281508898558542
12,120.0,16.43725922879529
13,130.0,17.430974136084313
14,140.0,18.286661452225978
15,150.0,19.0257385274267
16,160.0,19.666636151677295
17,170.0,20.224911972080733
18,180.0,20.713567777833184
19,190.0,21.143397982421703
20,200.0,21.52336521409873
21,210.0,21.860911109245478
22,220.0,22.16221815704494
23,230.0,22.43244528722323
24,240.0,22.675910303227553
25,250.0,22.896244698506766
26,260.0,23.096479375240015
27,270.0,23.27923640304459
28,280.0,23.446686353456066
29,290.0,23.60072834843515
30,300.0,23.74293800762866
31,310.0,23.87471372101361
32,320.0,23.99727318360114
33,330.0,24.111603086627795
34,340.0,24.218610329870938
35,350.0,24.31908485978187
36,360.0,24.413771012220643
37,370.0,24.503140610588044
38,380.0,24.587841201256833
39,390.0,24.66825738901564
40,400.0,24.74489287521609
41,410.0,24.818059258052138
42,420.0,24.8879527657082
43,430.0,24.955198424875675
44,440.0,25.019710494780036
45,450.0,25.08194698979229
46,460.0,25.142055438755627
47,470.0,25.20010552124486
48,480.0,25.256425049203987
49,490.0,25.311198706155796
50,500.0,25.36443419917965
51,510.0,25.416273371466374
52,520.0,25.46692159983761
53,530.0,25.516408318583046
54,540.0,25.56485886829331
55,550.0,25.612339548259442
56,560.0,25.65901472298879
57,570.0,25.704883883610716
58,580.0,25.750022133396932
59,590.0,25.794393786636203
60,600.0,25.83841089983818
61,610.0,25.881590445077197
62,620.0,25.92444380738443
63,630.0,25.96689568153643
64,640.0,26.008704771542174
65,650.0,26.05040514898043
66,660.0,26.09166752248773
67,670.0,26.132654989205793
68,680.0,26.1733485956679
69,690.0,26.213732139829983
70,700.0,26.254159738666434
71,710.0,26.294230713642857
72,720.0,26.33410341330669
73,730.0,26.374076621266877
74,740.0,26.413657920119384
75,750.0,26.453426041636185
76,760.0,26.493026875728138
77,770.0,26.532429599314852
78,780.0,26.57214221264548
79,790.0,26.611654015353643
80,800.0,26.651016881848836
81,810.0,26.690792635054695
82,820.0,26.730207176364175
83,830.0,26.77014363976951
84,840.0,26.809583436265964
85,850.0,26.849568539405418
86,860.0,26.889465998463944
87,870.0,26.929630881626593
88,880.0,26.96961499720413
89,890.0,27.009923370220356
90,900.0,27.050527051095568
91,910.0,27.09135602526634
92,920.0,27.13119614859956
93,930.0,27.173150105950917
94,940.0,27.213846800527033
95,950.0,27.25541146794454
96,960.0,27.296390680605153
97,970.0,27.338757433369278
98,980.0,27.380557276587748
99,990.0,27.42281907554092
100,1000.0,
