,temperature,mp-18695 a=5.7207
0,0.0,11.762528045370761
1,10.0,11.762528592373492
2,20.0,11.762539688868078
3,30.0,11.762603029154047
4,40.0,11.762793160136791
5,50.0,11.763188371462798
6,60.0,11.763848389041973
7,70.0,11.764804923257092
8,80.0,11.766063771988597
9,90.0,11.767612664540232
10,100.0,11.769429294398089
11,110.0,11.771487264970368
12,120.0,11.773759763010556
13,130.0,11.776221528108868
14,140.0,11.778849750173103
15,150.0,11.781624315549275
16,160.0,11.784527747709715
17,170.0,11.787544978042892
18,180.0,11.79066306959223
19,190.0,11.793870929405688
20,200.0,11.797159042075343
21,210.0,11.800519238650002
22,220.0,11.803944487883236
23,230.0,11.807428722078974
24,240.0,11.810966691722967
25,250.0,11.814553840697473
26,260.0,11.818186203041932
27,270.0,11.821860314728342
28,280.0,11.82557314165505
29,290.0,11.82932201843692
30,300.0,11.833104596644647
31,310.0,11.836918801035836
32,320.0,11.840762793525085
33,330.0,11.844634941909197
34,340.0,11.848533792656973
35,350.0,11.852458048714984
36,360.0,11.856406550822017
37,370.0,11.860378259721148
38,380.0,11.86437224286567
39,390.0,11.868387661211525
40,400.0,11.872423759704079
41,410.0,11.87647985661455
42,420.0,11.880555336451692
43,430.0,11.884649642447265
44,440.0,11.88876227095681
45,450.0,11.892892765004278
46,460.0,11.897040711114034
47,470.0,11.901205732950878
48,480.0,11.905387489349861
49,490.0,11.90958567095282
50,500.0,11.913799995619561
51,510.0,11.918030208671516
52,520.0,11.92227607704933
53,530.0,11.926537390816355
54,540.0,11.930813958658792
55,550.0,11.935105608419352
56,560.0,11.939412181331441
57,570.0,11.943733537282107
58,580.0,11.948069548942097
59,590.0,11.95242010109598
60,600.0,11.956785089207097
61,610.0,11.961164421745812
62,620.0,11.965558019077202
63,630.0,11.969965805736665
64,640.0,11.974387719246664
65,650.0,11.978823702271082
66,660.0,11.983273709558587
67,670.0,11.98773769598819
68,680.0,11.992215631469323
69,690.0,11.996707483589592
70,700.0,12.001213231964723
71,710.0,12.00573285849186
72,720.0,12.010266352360265
73,730.0,12.0148137052307
74,740.0,12.01937491371935
75,750.0,12.023949979725774
76,760.0,12.02853891048911
77,770.0,12.033141712209417
78,780.0,12.037758400879735
79,790.0,12.042388991847098
80,800.0,12.047033506475481
81,810.0,12.051691961832617
82,820.0,12.056364391620734
83,830.0,12.0610508197094
84,840.0,12.065751278502137
85,850.0,12.070465803109675
86,860.0,12.075194427248482
87,870.0,12.079937193390665
88,880.0,12.084694141298463
89,890.0,12.089465311975387
90,900.0,12.094250755771228
91,910.0,12.099050516469319
92,920.0,12.103864646204702
93,930.0,12.108693195094965
94,940.0,12.11353621612332
95,950.0,12.118393766024582
96,960.0,12.123265900107567
97,970.0,12.128152681158728
98,980.0,12.133054165466376
99,990.0,12.137970417442434
100,1000.0,
