,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,0.0,0.0
1,10.0,0.013555672858573524,0.007322965066629963
2,20.0,0.11770663990907386,0.07348779622379158
3,30.0,0.418374370155447,0.2887995323847076
4,40.0,0.9862530745580174,0.7124464854502759
5,50.0,1.820886128884616,1.3508770618409738
6,60.0,2.876088338709848,2.1810219282730468
7,70.0,4.091306432723465,3.1658585187428163
8,80.0,5.409702502861562,4.2647054160512115
9,90.0,6.785216754976919,5.439974814840863
10,100.0,8.183511652991779,6.660373239387451
11,110.0,9.580360343840777,7.901558240465123
12,120.0,10.959391555827967,9.145474506313823
13,130.0,12.310002242105545,10.379219121635973
14,140.0,13.625684130384201,11.59388111755631
15,150.0,14.902771333110849,12.783537325823685
16,160.0,16.13953715826193,13.944450334220047
17,170.0,17.33555636343847,15.0744554551689
18,180.0,18.491260485580835,16.172504121931404
19,190.0,19.60763031519248,17.23832912888683
20,200.0,20.68598453754437,18.27220165721956
21,210.0,21.727835347466584,19.274756123295603
22,220.0,22.734790546007115,20.2468645845009
23,230.0,23.708487842099267,21.189547124467172
24,240.0,24.65055144370054,22.103908266779627
25,250.0,25.562564056337838,22.991092182011368
26,260.0,26.44604950885108,23.852251448715126
27,270.0,27.3024626814773,24.688525580487614
28,280.0,28.133184420240887,25.501026581048528
29,290.0,28.939519822464487,26.290829546840747
30,300.0,29.722698766450808,27.058966883103185
31,310.0,30.483877899480667,27.806425093878595
32,320.0,31.224143537275285,28.53414339172966
33,330.0,31.944515095878206,29.243013579683975
34,340.0,32.645948795044625,29.93388080809012
35,350.0,33.3293414553935,30.607544918386065
36,360.0,33.99553427019999,31.264762165507594
37,370.0,34.64531647395759,31.90624716892591
38,380.0,35.279428858785586,32.53267498492395
39,390.0,35.89856710998492,33.14468322393737
40,400.0,36.50338494606874,33.742874159623256
41,410.0,37.094497058199295,34.32781679304416
42,420.0,37.67248185044588,34.90004884754232
43,430.0,38.23788398652994,35.460078678776846
44,440.0,38.79121675139076,36.00838709078896
45,450.0,39.332964237507284,36.54542905361663
46,460.0,39.863583366681254,37.07163532121492
47,470.0,40.38350575829163,37.587413950767015
48,480.0,40.89313945491454,38.09315172601133
49,490.0,41.39287051591221,38.58921548826395
50,500.0,41.88306448908614,39.07595337945155
51,510.0,42.364067769960094,39.553696001832215
52,520.0,42.83620885763423,40.02275749925176
53,530.0,43.29979951554531,40.4834365647799
54,540.0,43.75513584484226,40.93601737951442
55,550.0,44.202499277497,41.3807704871519
56,560.0,44.64215749571006,41.81795360876972
57,570.0,45.07436528362269,42.2478124019887
58,580.0,45.499365316849214,42.67058116850285
59,590.0,45.91738889488796,43.086483513666
60,600.0,46.32865662103864,43.49573296162758
61,610.0,46.73337903403875,43.89853352923639
62,620.0,47.13175719529557,44.29508026173305
63,630.0,47.52398323524801,44.68555973301084
64,640.0,47.91024086207971,45.07015051303849
65,650.0,48.29070583573677,45.44902360483308
66,660.0,48.66554640996808,45.82234285319259
67,670.0,49.034923744821235,46.19026532723289
68,680.0,49.39899229189817,46.55294167862286
69,690.0,49.75790015439896,46.91051647724777
70,700.0,50.11178942388045,47.26312852592072
71,710.0,50.46079649545095,47.61091115561708
72,720.0,50.80505236299106,47.95399250261369
73,730.0,51.14468289587966,48.29249576879192
74,740.0,51.47980909855025,48.626539466266806
75,750.0,51.81054735411696,48.95623764744813
76,760.0,52.13700965320735,49.2817001214895
77,770.0,52.45930380904045,49.60303265809348
78,780.0,52.77753365971864,49.920337179491646
79,790.0,53.09179925860379,50.23371194140755
80,800.0,53.40219705361156,50.54325170372522
81,810.0,53.70882005616442,50.84904789154532
82,820.0,54.011758000501864,51.15118874724926
83,830.0,54.311097493990076,51.449759474159244
84,840.0,54.60692215903141,51.74484237233338
85,850.0,54.89931276710778,52.036516966985225
86,860.0,55.188347365485264,52.32486013001115
87,870.0,55.47410139703666,52.60994619503718
88,880.0,55.75664781362407,52.891847066406
89,890.0,56.036057183456826,53.1706323224571
90,900.0,56.3123977927745,53.446369313465894
91,910.0,56.58573574224343,53.71912325455147
92,920.0,56.856135038351056,53.988957313865036
93,930.0,57.123657680134016,54.25593269632944
94,940.0,57.388363741497685,54.52010872319764
95,950.0,57.650311449407425,54.78154290767822
96,960.0,57.90955725817834,55.04029102684459
97,970.0,58.16615592011109,55.29640719005063
98,980.0,58.42016055266466,55.54994390405533
99,990.0,58.67162270238697,55.80095213502338
100,1000.0,58.920592405769035,56.049481367602574
