,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.052842060804206295,0.03865082374222692,0.05311905882948221,0.05758583534797663
2,20.0,0.9371737042106615,0.4599293735046417,0.6236033803970734,0.6420451416886823
3,30.0,2.959220019796218,1.7009184481683446,2.3088023050024913,2.3076662907695167
4,40.0,5.415509774835641,3.6427561312043912,4.798643742059732,4.763952311623449
5,50.0,7.883993653040124,5.943549667215503,7.514509353552523,7.452443989904681
6,60.0,10.170382041554188,8.28877222953748,10.076987398018678,9.998087628895895
7,70.0,12.193164646173038,10.476950292688786,12.321327967221869,12.234800577420351
8,80.0,13.93489398101142,12.416381571878372,14.214082861539694,14.126357456854231
9,90.0,15.412162256883773,14.086865763929048,15.782426010500322,15.697399051161806
10,100.0,16.656125621536113,15.504671840923331,17.07379753172156,16.99354094876082
11,110.0,17.701421948282913,16.700466617830685,18.137187998837742,18.062607801122727
12,120.0,18.58076298901927,17.7077917056134,19.01601070751631,18.947324001715703
13,130.0,19.32280103123516,18.557900088633843,19.746304660141814,19.683348893099744
14,140.0,19.951667157632937,19.277914199139012,20.35708533716468,20.299506744809005
15,150.0,20.487261794371104,19.890547291707655,20.871392205743767,20.81875584764305
16,160.0,20.94582011435653,20.414475612095988,21.307430143232136,21.259281671155527
17,170.0,21.340524999297124,20.864921800795322,21.679585949719474,21.635484598178525
18,180.0,21.682070928594417,21.25425353505769,21.999263777866027,21.95879859325895
19,190.0,21.979146179893256,21.592520169220123,22.27554622083677,22.238342749460987
20,200.0,22.2388299022249,21.88790508926188,22.51570787798107,22.48142958176703
21,210.0,22.466912453883584,22.147095136269378,22.72561104050257,22.693957932615273
22,220.0,22.668151015134523,22.37557727160118,22.910009806279074,22.880715742111704
23,230.0,22.846472479361367,22.577874783408195,23.072784045377787,23.045613480791907
24,240.0,23.005134219282034,22.75773467296778,23.217119951290517,23.191864614209578
25,250.0,23.146851546296237,22.91827622575387,23.34564997907498,23.32212568765572
26,260.0,23.273898971831166,23.0621089699027,23.460561860984345,23.438605599085975
27,270.0,23.38819090053609,23.1914265771892,23.56368400396981,23.54315129545033
28,280.0,23.491346170151687,23.3080818713748,23.656552771541662,23.637315357008337
29,290.0,23.5847398828041,23.41364698306298,23.740465802234226,23.722409602264253
30,300.0,23.669545210472645,23.5094617990782,23.81652450808991,23.79954784781813
31,310.0,23.746767264269508,23.5966731580211,23.88566814268566,23.86968020950019
32,320.0,23.817270657728038,23.676266703161,23.9487012637677,23.93362076994454
33,330.0,23.881802039007553,23.74909288570762,24.00631599156389,23.99207001540105
34,340.0,23.941008592214995,23.815888288230425,24.05911014397913,24.045633125494142
35,350.0,23.995453295290268,23.87729318788813,24.107602087591584,24.094834957558042
36,360.0,24.045627556818626,23.93386608526368,24.15224295881818,24.140132382590707
37,370.0,24.091961725582344,23.986095773816665,24.193426768412312,24.181924488481393
38,380.0,24.134833866328616,24.03441140747711,24.231498793830323,24.220561057274818
39,390.0,24.17457711654318,24.079190931863725,24.266762580002787,24.2563496389808
40,400.0,24.211485877125767,24.120768172367537,24.29948580375937,24.28956147889298
41,410.0,24.245821040968664,24.159438815308192,24.329905206172125,24.32043650414812
42,420.0,24.277814424674645,24.19546547326335,24.35823075701869,24.349187535011808
43,430.0,24.307672537779244,24.229081989740568,24.38464918402893,24.37600385459785
44,440.0,24.335579799165256,24.260497109764167,24.409326974504157,24.40105424555552
45,450.0,24.361701290549185,24.289897619936994,24.432412936967033,24.424489582166153
46,460.0,24.386185120986312,24.317451043106708,24.45404039460283,24.446445050240495
47,470.0,24.409164463415625,24.343307957816783,24.474329069386428,24.467042054301533
48,480.0,24.430759313811212,24.36760400062632,24.493386705475228,24.48638986110695
49,490.0,24.451078014967766,24.390461599559874,24.51131047210532,24.50458702014753
50,500.0,24.47021857998158,24.411991478886726,24.52818817937132,24.521722594852847
51,510.0,24.488269844750317,24.432293968827885,24.54409933475617,24.53787723266635
52,520.0,24.505312474115716,24.451460148405676,24.55911606369522,24.55312409752502
53,530.0,24.521419842384297,24.469572845139247,24.57330391372099,24.56752968450702
54,540.0,24.53665880572653,24.48670751161393,24.58672255865123,24.581154533294193
55,550.0,24.55109038127147,24.502932995843267,24.599426416708283,24.594053854495897
56,560.0,24.56477034551006,24.51831221983306,24.611465194342404,24.60627808074208
57,570.0,24.577749762696122,24.53290277854635,24.6228843657496,24.61787335266457
58,580.0,24.590075452427687,24.54675746973904,24.633725596610827,24.628881948369482
59,590.0,24.60179040422788,24.559924763575484,24.64402711930202,24.63934266377092
60,600.0,24.61293414584835,24.572449219707806,24.653824065824146,24.649291150078493
61,610.0,24.62354307109111,24.584371858372712,24.663148763773314,24.658760213856297
