,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,0.0,0.0,0.0
1,10.0,0.09576061660885095,0.03201353674041814,0.07312754116649642
2,20.0,0.8807864171424035,0.31498947683389794,0.7195236699311383
3,30.0,2.6794557562079584,1.2346624461799367,2.474201311678345
4,40.0,5.042261791591835,2.8621030138992563,4.999527912804529
5,50.0,7.521319077599046,4.9374530639707235,7.717618720783433
6,60.0,9.858581911722592,7.159345666300826,10.26840854786046
7,70.0,11.939087120176758,9.311332784992677,12.500461190661037
8,80.0,13.733472892564924,11.276466120529467,14.38528728333566
9,90.0,15.255616823638798,13.010614207497989,15.950743188866436
10,100.0,16.53712808283604,14.512021152418548,17.243494308510893
11,110.0,17.613837045150696,15.799452848094322,18.31154255249388
12,120.0,18.51970547593903,16.899298368538307,19.197438748825455
13,130.0,19.284346298836017,17.838650305764556,19.936568840509235
14,140.0,19.93282611264932,18.6427685704866,20.557467506520307
15,150.0,20.485596843981064,19.33341643507486,21.082875233767517
16,160.0,20.95934822538431,19.929195227936603,21.53074669492672
17,170.0,21.367790625546554,20.445618509307838,21.915282547297434
18,180.0,21.721691869886868,20.895431031828085,22.247826588860985
19,190.0,22.030146129094067,21.28913674042349,22.537328462671386
20,200.0,22.300377022205954,21.63558798396538,22.7910151742121
21,210.0,22.538248762419308,21.941752420954305,23.01472774058234
22,220.0,22.74869657111138,22.213755176006487,23.21315132021618
23,230.0,22.9356627000828,22.456329427801116,23.39015969078442
24,240.0,23.102690858963104,22.673909248551322,23.548918693473368
25,250.0,23.252391555562838,22.869500924338414,23.69206036343985
26,260.0,23.386958081970157,23.046388219395844,23.821773516041628
27,270.0,23.508692116059933,23.20673366330472,23.939777194769047
28,280.0,23.618937996848274,23.352870693422005,24.047719746784733
29,290.0,23.719298791642565,23.486259536958887,24.146903462639287
30,300.0,23.810809096329635,23.60869681273325,24.238299809966602
31,310.0,23.89471746607832,23.72126164219036,24.32298088866623
32,320.0,23.97188154853441,23.825152293341034,24.401625735598792
33,330.0,24.042502783489837,23.921426126497437,24.475062114048757
34,340.0,24.108315080995258,24.010667866079622,24.543768466982943
35,350.0,24.1688371517165,24.093937565643422,24.60839869193371
36,360.0,24.225246735882415,24.171581326348306,24.669145018141936
37,370.0,24.277527693950017,24.244277550182563,24.726772961044905
38,380.0,24.32674416920587,24.31257602616379,24.781240591513345
39,390.0,24.37221006980259,24.37679974565055,24.833206460570874
40,400.0,24.415389846018556,24.437434213327126,24.882725124337615
41,410.0,24.45538525760702,24.494575765718853,24.929974903889523
42,420.0,24.493495786101583,24.54899397428099,24.97546800855137
43,430.0,24.529154424948334,24.6003993542547,25.019074596282167
44,440.0,24.562886376949717,24.64962172677592,25.06107527526173
45,450.0,24.595118321321205,24.69629080128894,25.10170851268395
46,460.0,24.625255979180004,24.74090172989125,25.141003055645108
47,470.0,24.654367832917256,24.783749947384486,25.179161629506105
48,480.0,24.68186694804995,24.824763064041303,25.216082003476878
49,490.0,24.707618669552225,24.864074550978824,25.25229527132164
50,500.0,24.733137172792105,24.902157522177596,25.28738626165229
51,510.0,24.75709743114247,24.938426037909707,25.321754143429505
52,520.0,24.779579542031822,24.973972438322164,25.3554774053544
53,530.0,24.801922614340185,25.00793443948356,25.388424311783176
54,540.0,24.82352499473198,25.04090511135045,25.420855857471786
55,550.0,24.843314356375235,25.073034594197765,25.452668340308243
56,560.0,24.863365919215365,25.104167457100328,25.48403192940313
57,570.0,24.882346210851214,25.134269908152472,25.514998133808337
58,580.0,24.900351680327322,25.16373659035004,25.54536343845555
59,590.0,24.918640444804392,25.19253524307765,25.575810019900313
60,600.0,24.935916860642465,25.220408047406213,25.60550076898087
61,610.0,24.952309140541026,25.247963936875205,25.63514483813405
62,620.0,24.968427988463993,25.274520632597962,25.664273031310096
63,630.0,24.985252465310346,25.300704577599014,25.693544914676217
64,640.0,25.000055179583185,25.326770874090297,25.722448235954054
65,650.0,25.014643174855863,25.351361169102177,25.751278935104537
66,660.0,25.030319888474217,25.376656896509154,25.779704508647434
67,670.0,25.044405847472596,25.400636729674247,25.80836661146695
68,680.0,25.058400216144985,25.424958757973812,25.836594491416275
69,690.0,25.072203127684837,25.448249457769048,25.865007901972604
70,700.0,25.086156113585425,25.471377929403246,25.893406033344103
71,710.0,25.098331498655128,25.494616100106363,25.921452839301075
72,720.0,25.113245990348577,25.51692400537476,25.949683952530158
73,730.0,25.124859578463344,25.539480379447955,25.97816149834003
74,740.0,25.13747606523666,25.561394519912145,26.006063173887313
75,750.0,25.151099074095505,25.583460190144457,26.03454116431156
76,760.0,25.162547697808368,25.604566072823612,26.062883225295113
77,770.0,25.17435235279457,25.626687482811132,26.091160122504444
78,780.0,25.187979184430056,25.64724461168401,26.119563768237015
79,790.0,25.198431609307544,25.668486911817354,26.148177101822405
80,800.0,25.21071803775467,25.689171811656603,26.176761287340646
81,810.0,25.222594548868816,25.710267460747453,26.20558665791978
82,820.0,25.234762050413465,25.73038867934243,26.2343969924303
83,830.0,25.245496571840835,25.750812683819966,26.263314685284247
84,840.0,25.257321763542148,25.771218639315467,26.29258723302152
85,850.0,25.26762147878844,25.791566489660937,26.321963078486572
86,860.0,25.280293410130348,25.811152619278456,26.350827533890172
87,870.0,25.2912437521296,25.83127997015268,26.381352112856085
88,880.0,25.303299107189478,25.851320121538986,26.41067221925734
89,890.0,25.312691551746497,25.87064843539494,26.440593044276923
90,900.0,25.325393758485124,25.891014737045552,26.471008629865377
91,910.0,25.334395794555338,25.910020433234802,26.501324426636224
92,920.0,25.349362203783837,25.92952628986873,26.531958304870454
93,930.0,25.35569372720531,25.949506547220395,26.563404428281398
94,940.0,25.369862674897604,25.968765261864444,26.59361311993448
95,950.0,25.381030718736255,25.98776956537892,26.62546491393278
96,960.0,25.391062181172984,26.007589381702857,26.65743536005619
97,970.0,25.403331464807003,26.026907933990664,26.688278756935965
98,980.0,25.41182990776626,26.0461090999238,26.721922761788303
99,990.0,25.425453055506527,26.06513635420619,26.75342486631207
100,1000.0,,,
