key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a6c2758-9294-496c-87da-450c9a8f7a1d,A15--Cr3Si,A15--Cr3Si,static,False,-3.9532947617643743,-3.9532947617643743,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0
93964844-fe46-4f95-afe4-25e0a1b5c7ed,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9532947617643743,-3.9532947617643743,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0
d28508f8-e295-4fc5-965e-393a832b8e01,A15--Cr3Si,A15--Cr3Si,box,False,-3.9532947617592495,-3.9532947617592495,4.5978350898569,4.5978350898569,4.5978350898569,90.0,90.0,90.0
30d81e3a-9cde-427f-8aa1-540427357d9b,D0_3--BiF3,D0_3--BiF3,static,False,-3.947516616447062,-3.947516616447062,5.73585423193371,5.73585423193371,5.73585423193371,90.0,90.0,90.0
bd9ad3a0-729a-4144-b3e2-e65e4ee64056,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.947516616443812,-3.947516616443812,5.735854231929252,5.735854231929252,5.735854231929252,90.0,90.0,90.0
136f530d-3b37-458b-a61b-706402903038,D0_3--BiF3,D0_3--BiF3,box,False,-3.947516616442,-3.947516616442,5.735854231919874,5.735854231919874,5.735854231919874,90.0,90.0,90.0
36942b35-f5e7-458d-9036-96abef4d668c,mp-1221628,mp-1221628,box,False,-3.9321676420287495,-3.9321676420287495,2.577317652339592,2.577317652339592,8.272245385503101,90.0,90.0,120.00000000000001
29fec3a5-260c-471c-9da0-e6c0760922eb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9224758470045,-3.9224758470045,3.625490493622145,3.625490493622145,3.625490493622145,90.0,90.0,90.0
ad66ca59-8c0b-4d9a-8881-cfef62ceb8c0,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.92247584700425,-3.92247584700425,3.62549049362214,3.62549049362214,3.62549049362214,90.0,90.0,90.0
eff0cf6a-2dc9-48e5-ade0-f67d5d9227ac,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9224758470042493,-3.9224758470042493,3.6254904936221437,3.6254904936221437,3.6254904936221437,90.0,90.0,90.0
1ab269f0-5e05-4598-9fbd-957dc08b9e42,A15--Cr3Si,A15--Cr3Si,box,False,-0.8170836902818374,-0.8170836902818374,7.326865631326947,7.326865631326947,7.326865631326947,90.0,90.0,90.0
