,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,-3.4606756340497835,-4.1261963373069594,-4.197543157065755,-4.209297048168641,-4.196231315444743
1,10.0,-3.460676506128563,-4.126196899695097,-4.197543467421838,-4.209297353958358,-4.196231746372592
2,20.0,-3.460691455879693,-4.126205314408609,-4.197548472652005,-4.209302136888539,-4.196237897870754
3,30.0,-3.4607519015001453,-4.126242805533437,-4.1975715598585515,-4.209323563731568,-4.196263509232756
4,40.0,-3.4608871579471243,-4.1263339446610825,-4.197637530662386,-4.209384274438604,-4.196332400755527
5,50.0,-3.4611216295869314,-4.126499980084014,-4.197777722671925,-4.209513964758403,-4.1964747579078985
6,60.0,-3.461476119873235,-4.126758913726555,-4.198021361796401,-4.20974121450491,-4.1967189901968
7,70.0,-3.4619666505145337,-4.127125456762158,-4.198390802553947,-4.21008845203926,-4.197087011197936
8,80.0,-3.462603939341485,-4.127610776457764,-4.198900858917103,-4.210570944092266,-4.197593485419928
9,90.0,-3.4633939641259834,-4.128222575472228,-4.19956001185727,-4.211197771555868,-4.1982469295370315
10,100.0,-3.464338994975471,-4.12896551466686,-4.200372030675432,-4.211973320991555,-4.199051247057085
11,110.0,-3.4654386337619507,-4.129841792190339,-4.201337409990669,-4.2128986604980465,-4.200007108676683
12,120.0,-3.4666906749155846,-4.130851728032138,-4.202454474577429,-4.2139726210210435,-4.201113024104241
13,130.0,-3.4680917531139284,-4.131994272287659,-4.203720173269732,-4.215192585260293,-4.202366117813913
14,140.0,-3.4696378067241453,-4.1332674155108595,-4.205130627855181,-4.21655504204691,-4.203762671098627
15,150.0,-3.4713243990185405,-4.13466850366803,-4.206681505361045,-4.21805596643889,-4.205298491319658
16,160.0,-3.4731469340069823,-4.1361944718578,-4.2083682651368886,-4.219691075472444,-4.206969159374387
17,170.0,-3.4751008008972826,-4.137842015438983,-4.21018632092767,-4.221455998635104,-4.208770193542624
18,180.0,-3.4771814655922255,-4.139607711718352,-4.212131144781467,-4.223346388677819,-4.210697155155275
19,190.0,-3.4793845289034264,-4.141488106049561,-4.21419833170741,-4.225357992694264,-4.212745715305394
20,200.0,-3.4817057603510535,-4.1434797705800115,-4.216383638354251,-4.22748669538136,-4.214911695468917
21,210.0,-3.484141116388663,-4.145579345351027,-4.218683003492902,-4.2297285443779655,-4.217191089946037
22,220.0,-3.4866867480319073,-4.147783564000965,-4.221092557873088,-4.232079762529028,-4.219580076456344
23,230.0,-3.4893390011636476,-4.150089270157986,-4.2236086257941965,-4.234536752941822,-4.22207501980077
24,240.0,-3.492094412613144,-4.152493427185833,-4.2262277215166435,-4.237096097660334,-4.224672468910179
25,250.0,-3.4949497049265337,-4.154993122144846,-4.228946543818594,-4.239754553519108,-4.227369152295538
26,260.0,-3.497901775697659,-4.157585567495054,-4.231761967467738,-4.24250904561888,-4.230161970140847
27,270.0,-3.500947690838211,-4.1602680983169575,-4.234671034627614,-4.2453566595832015,-4.233047986608153
28,280.0,-3.5040846736673923,-4.1630381710970275,-4.237670945374083,-4.248294633463105,-4.23602442082415
29,290.0,-3.5073100962883483,-4.165893358093113,-4.240759048302199,-4.251320349037798,-4.23908863769394
30,300.0,-3.5106214701340193,-4.168831343344655,-4.243932831685845,-4.254431323390694,-4.242238139525165
31,310.0,-3.514016437248069,-4.171849917969299,-4.247189914158657,-4.257625200682473,-4.24547055708004
32,320.0,-3.5174927622232963,-4.17494697402831,-4.250528036738704,-4.2608997442986345,-4.248783641897077
33,330.0,-3.5210483229819998,-4.178120500170891,-4.2539450548429825,-4.26425282949405,-4.252175258445879
34,340.0,-3.5246811062674714,-4.1813685764007715,-4.257438930479373,-4.267682435989348,-4.255643376756715
35,350.0,-3.5283891979343895,-4.184689368906324,-4.261007726529162,-4.271186641294522,-4.259186065604827
36,360.0,-3.532170777145661,-4.188081124934141,-4.2646495983001556,-4.274763615388695,-4.2628014865861426
37,370.0,-3.536024111908459,-4.191542168577098,-4.268362789430751,-4.278411613839689,-4.26648788788999
38,380.0,-3.5399475522603057,-4.195070897833146,-4.272145625386809,-4.2821289727035605,-4.27024359900816
39,390.0,-3.5439395248453347,-4.198665777448716,-4.275996508595451,-4.285914104329353,-4.274067025836631
40,400.0,-3.547998529583306,-4.202325337696342,-4.2799139133127575,-4.289765491441172,-4.277956644919286
41,410.0,-3.5521231335899,-4.206048170416898,-4.283896381502795,-4.293681683931572,-4.281911000739176
42,420.0,-3.556311969446704,-4.209832924170169,-4.2879425190815255,-4.297661294175162,-4.285928700961025
43,430.0,-3.5605637278680486,-4.213678302992503,-4.29205099121763,-4.301702993797134,-4.290008411734669
44,440.0,-3.564877158349047,-4.217583061408673,-4.296220519649917,-4.305805509558542,-4.294148855593861
45,450.0,-3.569251062686384,-4.22154600293025,-4.300449878938042,-4.309967621104788,-4.298348807719429
46,460.0,-3.5736842941655946,-4.225565977657445,-4.3047378935049005,-4.314188156941555,-4.302607092656106
47,470.0,-3.578175753267417,-4.229641878688164,-4.309083434649503,-4.318465992617933,-4.306922581795162
48,480.0,-3.5827243859880027,-4.233772640587645,-4.313485419035689,-4.3228000473987125,-4.311294190753057
49,490.0,-3.5873291804326537,-4.237957238289236,-4.317942804295744,-4.327189282421238,-4.315720877211782
50,500.0,-3.591989165632934,-4.242194681107157,-4.322454588683623,-4.331632698087204,-4.320201637803321
51,510.0,-3.596703410055061,-4.246484015872849,-4.327019807517325,-4.336129332021694,-4.324735506923763
52,520.0,-3.601471016872427,-4.2508243223786435,-4.3316375322080924,-4.340678257632956,-4.329321554988067
53,530.0,-3.606291125650774,-4.25521471249873,-4.336306867509898,-4.34527858120004,-4.333958884732294
54,540.0,-3.6111629081571297,-4.259654327043972,-4.341026950848824,-4.349929441505962,-4.338646632203482
55,550.0,-3.6160855684998823,-4.264142336944202,-4.345796949720541,-4.354630007156468,-4.343383963159548
56,560.0,-3.6210583385804176,-4.268677940723989,-4.350616060910359,-4.35937947586659,-4.348170071844107
57,570.0,-3.6260804824734247,-4.273260362037925,-4.3554835088026085,-4.3641770722692135,-4.3530041807692355
58,580.0,-3.6311512875949026,-4.277888849204378,-4.360398543382315,-4.369022047539653,-4.357885538000285
59,590.0,-3.636270072036583,-4.2825626756798085,-4.365360440943775,-4.37391367762325,-4.362813416443216
60,600.0,-3.6414361749247686,-4.287281136319305,-4.3703685006615265,-4.378851261810456,-4.367787113203555
61,610.0,-3.6466489616957216,-4.2920435484732,-4.375422044519799,-4.383834122226053,-4.372805947658911
62,620.0,-3.6519078204486886,-4.296849248454514,-4.380520416471709,-4.388861602346364,-4.377869260921627
63,630.0,-3.657212161871392,-4.301697595740931,-4.385662980742352,-4.393933067101155,-4.382976414743679
64,640.0,-3.662561415117193,-4.306587965113177,-4.390849123278482,-4.399047900038249,-4.388126790213007
65,650.0,-3.6679550329248785,-4.311519750570511,-4.396078245753955,-4.404205503887708,-4.393319788511904
