,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,0.0,0.0,0.0
1,10.0,0.05461726018825701,0.027817159152760205,0.059357885972584214
2,20.0,0.9006661327470854,0.3357858683946794,0.7705598687879656
3,30.0,2.7795988295424303,1.3784927467951618,2.7447360346664142
4,40.0,5.137143528679993,3.1551953668060895,5.46355725805588
5,50.0,7.573921022396078,5.35089979745594,8.293262601206692
6,60.0,9.867859578285719,7.646000658204551,10.879802715029724
7,70.0,11.914876676161681,9.826021603477407,13.09490083875037
8,80.0,13.685630037021117,11.784929284570836,14.932513338835577
9,90.0,15.191403125202383,13.49060503053058,16.436478252747836
10,100.0,16.461309371973886,14.950926138546164,17.66318572533707
11,110.0,17.529425820875314,16.191270115063286,18.665912217937244
12,120.0,18.428530120222845,17.242129769450887,19.489781462161243
13,130.0,19.187575774059923,18.133166696166942,20.171212247698175
14,140.0,19.83105719238798,18.890798772325986,20.738961374809083
15,150.0,20.379227536461887,19.53754629609434,21.215539360605312
16,160.0,20.848637080658758,20.09217123668665,21.618540039451457
17,170.0,21.252739393843466,20.570121528525547,21.961748301760654
18,180.0,21.602456969126937,20.98404926491461,22.256015779872122
19,190.0,21.906668306153456,21.344302429765282,22.509936107600605
20,200.0,22.17261060037781,21.659353401060407,22.7303598412637
21,210.0,22.40620541702623,21.93615675644324,22.92278565654359
22,220.0,22.61231899064098,22.18044126884426,23.09165772183581
23,230.0,22.794969075278164,22.39694526676343,23.240592459189067
24,240.0,22.957488986060646,22.58960517183709,23.372552266465032
25,250.0,23.10265773801379,22.761706167396074,23.489979346308324
26,260.0,23.232803487128848,22.91600260803613,23.594899427308167
27,270.0,23.34988599276968,23.054814402181176,23.689002656836134
28,280.0,23.455562593457074,23.180104366358133,23.773707091564667
29,290.0,23.551241205127454,23.293540514242416,23.850208844713872
30,300.0,23.638123077126526,23.396546402980047,23.91952194056996
31,310.0,23.717237437946388,23.4903419902396,23.982510180903954
32,320.0,23.78946969483112,23.575976928753374,24.03991277419484
33,330.0,23.85558448929424,23.65435781301247,24.09236506557977
34,340.0,23.916244630364332,23.726270571214982,24.14041539588789
35,350.0,23.97202671031272,23.792398944848696,24.18453888480093
36,360.0,24.02343403899935,23.85333980265446,24.22514875634869
37,370.0,24.070907401775365,23.909615882738883,24.262605690179743
38,380.0,24.11483404327416,23.96168643677229,24.297225578737223
39,390.0,24.155555199065837,24.009956155957084,24.329285990881147
40,400.0,24.193372433877126,24.054782684176843,24.359031580743455
41,410.0,24.22855299506086,24.096482964932893,24.386678632600876
42,420.0,24.261334350406422,24.13533862195619,24.41241889483651
43,430.0,24.29192804775741,24.171600536158536,24.43642282647132
44,440.0,24.320523008699574,24.205492751807157,24.45884235626969
45,450.0,24.34728834831388,24.237215820837154,24.479813235804055
46,460.0,24.372375796656577,24.266949674951363,24.49945705298617
47,470.0,24.39592178445553,24.294856099538222,24.517882960626366
48,480.0,24.418049244767033,24.321080870732214,24.535189164951916
49,490.0,24.438869173621267,24.345755606630124,24.551464211281147
50,500.0,24.458481985556702,24.36899937522157,24.566788097670816
51,510.0,24.47697869405424,24.390920094625606,24.58123324225223
52,520.0,24.494441942098828,24.411615755538886,24.594865325714736
53,530.0,24.510946904079923,24.43117549106589,24.6077440269575
54,540.0,24.526562076965696,24.44968051519754,24.619923667038922
55,550.0,24.541349975918603,24.467204947926813,24.63145377423571
56,560.0,24.55536774725899,24.483816542322682,24.642379581006367
57,570.0,24.568667709745952,24.499577326551062,24.65274246205139
58,580.0,24.581297833550586,24.514544172004474,24.662580321307914
59,590.0,24.59330216494578,24.528769297014396,24.67192793451844
60,600.0,24.604721203604107,24.542300714354106,24.680817253120175
61,610.0,24.615592238416728,24.555182629537686,24.68927767433132
62,620.0,24.62594964695048,24.567455795979157,24.697336281659897
63,630.0,24.63582516294576,24.57915783224717,24.705018059478686
64,640.0,24.645248115690567,24.59032350595329,24.712346084783423
65,650.0,24.654245644575624,24.600984988201226,24.71934169888408
66,660.0,24.66284289172393,24.611172082036187,24.726024661364463
67,670.0,24.67106317520824,24.620912427855377,24.732413288388035
68,680.0,24.67892814505112,24.63023168840821,24.738524577120586
69,690.0,24.68645792392741,24.63915371565257,24.744374317851413
70,700.0,24.693671234265704,24.647700701459208,24.749977195172566
71,710.0,24.700585513203286,24.655893313944873,24.755346879413583
72,720.0,24.707217016726254,24.663750820941413,24.760496109402133
73,730.0,24.713580914117536,24.671291201997985,24.765436767455384
74,740.0,24.719691373736417,24.678531250093332,24.770179947446206
75,750.0,24.725561641026466,24.68548666412273,24.774736016646642
76,760.0,24.731204109535728,24.692172133108624,24.779114671992723
77,770.0,24.736630385662945,24.698601412968962,24.783324991345246
78,780.0,24.74185134774438,24.704787396576368,24.78737548024177
79,790.0,24.74687720005058,24.710742177766367,24.79127411458193
80,800.0,24.75171752216762,24.716477109898644,24.795028379660085
81,810.0,24.756381314234076,24.72200285947641,24.79864530587718
82,820.0,24.760877038394028,24.72732945529989,24.80213150147109
83,830.0,24.765212656852853,24.732466333580312,24.805493182523477
84,840.0,24.76939566682764,24.73742237937085,24.808736200526653
85,850.0,24.77343313268917,24.742205964675275,24.811866067706248
86,860.0,24.77733171554457,24.746824983520224,24.81488798032243
