,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,12.686397357229021,11.438273617356867,11.46236725983698,11.505989958282727,11.519880870954616
1,10.0,12.686377497637471,11.438282796498832,11.462368259389827,11.505991127283503,11.519882009675225
2,20.0,12.686222503815591,11.43837156778585,11.462387030721285,11.506010921888041,11.519901943158919
3,30.0,12.685965304630585,11.438648147132136,11.462491918849201,11.506111743882123,11.520004948105942
4,40.0,12.685812901734531,11.439172413351365,11.462813737686682,11.506413457285474,11.520314134953814
5,50.0,12.685989374488855,11.439974526934513,11.463483467835069,11.507041455068636,11.520956090006376
6,60.0,12.686651494674893,11.441073402637667,11.464577835413337,11.508073093386043,11.5220069823408
7,70.0,12.687869711023284,11.442475259247953,11.466115422117536,11.509530727566487,11.523487384734885
8,80.0,12.689648736467042,11.44417273939363,11.468076098554503,11.511398678506229,11.525380145428976
9,90.0,12.691955562620443,11.446147990220924,11.47042067334789,11.513641676325088,11.527648939092629
10,100.0,12.694740612920446,11.448377121483844,11.473103969319936,11.516217546253232,11.530250868330986
11,110.0,12.697950321122073,11.450833961120772,11.476081838493581,11.519084284664718,11.533143435720952
12,120.0,12.701533597541982,11.453492633387324,11.479314324591016,11.522203408340983,11.536287816110228
13,130.0,12.705444548904802,11.456328961175382,11.48276669505628,11.525541127194648,11.539649979727898
14,140.0,12.70964325830663,11.459321129346627,11.486409376137008,11.529068472522232,11.543200786910877
15,150.0,12.714095642639945,11.462449886115582,11.490217483329518,11.532760921904693,11.546915586429462
16,160.0,12.718772826883251,11.465698419703024,11.494170173394139,11.53659782992942,11.550773633167339
17,170.0,12.723650507242272,11.46905219550286,11.4982500143103,11.540561863465632,11.554757521587879
18,180.0,12.728708222488443,11.472498667085318,11.502442418345764,11.544638455843254,11.55885263141904
19,190.0,12.733928757051354,11.47602703755958,11.50673514495219,11.548815352803258,11.563046659573065
20,200.0,12.739297616225308,11.479627988805031,11.51111789939831,11.553082208916534,11.567329229146472
21,210.0,12.744802556502457,11.483293489765272,11.515581978436662,11.557430271473574,11.571691554069194
22,220.0,12.750433241116962,11.487016600980374,11.520120014055824,11.561852091483674,11.576126161269952
23,230.0,12.756180904534773,11.490791287319924,11.524725738729952,11.566341328002377,11.580626692375878
24,240.0,12.76203809906016,11.494612312123788,11.52939378812984,11.570892546556463,11.58518769162177
25,250.0,12.767998540053062,11.49847509230407,11.534119576027864,11.575501081896023,11.589804483103697
26,260.0,12.774056844757947,11.502375636454572,11.53889915084664,11.580162911689927,11.5944730230671
27,270.0,12.78020846659593,11.506310398694046,11.543729107498867,11.584874554421196,11.599189821503659
28,280.0,12.786449540636074,11.510276292780345,11.548606497990935,11.58963299345653,11.603951853945894
29,290.0,12.792776789326446,11.51427055840132,11.553528761038127,11.594435604939363,11.608756479638638
30,300.0,12.799187458394204,11.518290751131403,11.558493675985883,11.59928009800721,11.61360140261195
31,310.0,12.80567922771662,11.522334702317886,11.563499302439714,11.604164469999743,11.618484606902065
32,320.0,12.812250179666439,11.526400454167122,11.568543944943853,11.609086967686016,11.623404330813996
33,330.0,12.818898700958675,11.530486263760427,11.573626125534098,11.614046055015637,11.628359030643553
34,340.0,12.825623532817177,11.534590559636989,11.578744540005374,11.619040380720914,11.633347344258832
35,350.0,12.832423649479406,11.538711930473623,11.583898072509959,11.624068745086678,11.638368068689132
36,360.0,12.839298252357263,11.542849073588908,11.589085709007017,11.629130112221356,11.643420151544044
37,370.0,12.846246785804867,11.547000816438398,11.59430658746099,11.634223556944766,11.648502660946912
38,380.0,12.853268878194363,11.551166112869042,11.599559944562774,11.639348258571184,11.65361477518946
39,390.0,12.860364309654596,11.555343969876153,11.604845118118215,11.64450351209206,11.658755777199232
