,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,0.7863533625585246
2,20.0,1.8110855480527057
3,30.0,2.704669022424638
4,40.0,3.7478660878421577
5,50.0,5.045636061283553
6,60.0,6.543583801081491
7,70.0,8.120607008250081
8,80.0,9.671670873178861
9,90.0,11.133012758550555
10,100.0,12.476397593768535
11,110.0,13.696409919478429
12,120.0,14.799904746770252
13,130.0,15.79914755295311
14,140.0,16.70801686413391
15,150.0,17.539922814681297
16,160.0,18.30705727674605
17,170.0,19.019849256741264
18,180.0,19.687245654319906
19,190.0,20.316542733710097
20,200.0,20.914049776257773
21,210.0,21.484669234491516
22,220.0,22.032413774402013
23,230.0,22.560288224422532
24,240.0,23.070724593314253
25,250.0,23.56579667794293
26,260.0,24.047195687881924
27,270.0,24.50869951459782
28,280.0,24.818646839790823
29,290.0,25.359086177853676
30,300.0,26.01927895257241
31,310.0,26.344651737929897
32,320.0,26.687247409810237
33,330.0,27.069397008494104
34,340.0,27.47681712787757
35,350.0,27.86180647076814
36,360.0,28.204042969351278
37,370.0,28.56193832414215
38,380.0,28.89693850481629
39,390.0,29.219789569315566
40,400.0,29.528104725403377
41,410.0,29.82157507012107
42,420.0,30.09994132799228
43,430.0,30.363552266410306
44,440.0,30.611706104782233
45,450.0,30.843707004369417
46,460.0,31.060473276211127
47,470.0,31.26159779004364
48,480.0,31.446561649428805
49,490.0,31.615771761370834
50,500.0,31.76962777578661
51,510.0,31.90852287689886
52,520.0,32.03204212883455
53,530.0,32.14097508499393
54,540.0,32.23555127099054
55,550.0,32.31609539291306
56,560.0,32.383277420157384
57,570.0,32.437503133666624
58,580.0,32.47942187508468
59,590.0,32.50976962994695
60,600.0,32.52853645922655
61,610.0,32.53602246942014
62,620.0,32.53374636230108
63,630.0,32.52194579173304
64,640.0,32.50105601702629
65,650.0,32.47181379682845
66,660.0,32.434909909995085
67,670.0,32.390757175987964
68,680.0,32.33979952457896
69,690.0,32.28281131872976
70,700.0,32.22018079752106
71,710.0,32.15257620441492
72,720.0,32.08037239153653
73,730.0,32.00393765873835
74,740.0,31.92419131429804
75,750.0,31.840954098904945
76,760.0,31.754670693322606
77,770.0,31.666194032466265
78,780.0,31.57558381092117
79,790.0,31.48321610389588
80,800.0,31.389398685902453
81,810.0,31.29450896439047
82,820.0,31.198733336502602
83,830.0,31.102287804682504
84,840.0,31.005515130784726
85,850.0,30.908564861672463
86,860.0,30.811631360745327
87,870.0,30.71491785437651
88,880.0,30.618585863098758
89,890.0,30.522771618320235
90,900.0,30.427603992261727
91,910.0,30.333219662566446
92,920.0,30.239796724017268
93,930.0,30.147245738117253
94,940.0,30.055703531893275
95,950.0,29.9654604594599
96,960.0,29.87641781935362
97,970.0,29.788589223937333
98,980.0,29.702043937845367
99,990.0,29.61687955156249
100,1000.0,
