calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e2bfdf56-6893-4ec8-b8c7-25d4fc54ef30,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--111,111,1598.60
13a83ad0-eece-42a9-bf55-1d93ff2eef6d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--332,332,1793.35
89f6eb44-a397-44ff-9c97-29f93763b7b4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--322,322,1817.83
5d34cd06-a4a3-4e91-bfc7-47dd27e7f272,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--221,221,1881.12
bcbcf0b7-7d6f-4b92-a220-e026844f08b0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--211,211,1929.55
84c6e23c-c9c7-4203-a956-4e3d98d36ca2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--100,100,1935.65
c85ac7ba-90b1-4111-b2a4-97d2c9720ce7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--331,331,1954.38
cda6caf3-f5e9-4547-b322-e09426358023,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--311,311,2014.90
eb6bef2e-af1d-4421-90cd-e9437889acb0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--321,321,2030.57
821ba445-d1fb-4c10-bf97-747b294cf49a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--110,110,2030.86
5b9b1098-25cf-420c-9182-a3e235aa8a91,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--320,320,2132.34
ab2dec4d-fb29-4866-a109-bd39289ad503,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--310,310,2135.79
23471827-5922-4e5b-a3ef-9c8a46846982,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--210,210,2154.44
063a73b7-e2a9-433a-b738-ffda5f3ccdec,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--0001,0001,1545.56
3aee3f69-6827-47e4-ae4a-6524078e186d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1010-1,1010-1,1671.66
53852238-ee27-4c0f-adbb-71cab6b70eed,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1011-2,1011-2,1764.65
5e345df7-2a3b-482f-b64b-0bd12b4b40f8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2021-1,2021-1,1776.34
aa94dbc2-1979-43da-9e2c-5b30c2dd3298,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2130-1,2130-1,1939.42
82581560-1c72-43b9-8e14-1cb3b2d45178,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1012-2,1012-2,1945.85
37ed49a8-a730-43d3-9937-ccec380b77c6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1012-1,1012-1,1975.37
105b23f6-e569-47d7-908e-d2cd567dea07,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2112,2112,1981.19
25136007-8f94-46db-a9c6-373c90144de6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2131-1,2131-1,1983.51
e93473f0-10f3-4318-85a6-f076190cfd17,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2132-2,2132-2,1989.47
51cc610e-76e2-4a03-9916-629ea647dd7b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2132-1,2132-1,1994.70
4136cd2d-a1d6-4f76-89ee-ab3b37db7d2e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1120,1120,1995.99
29e5041e-2674-4b9d-8279-e3e5c359a93d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2131-2,2131-2,2000.55
0a212ab3-4e08-4ca0-a5d3-ac460c22bd8e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1121,1121,2028.53
130f58d0-1b83-45a9-9fbb-db5e6fa2b284,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2241,2241,2034.71
dace0326-ab5d-4a58-a18a-1258a9ba135b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2021-2,2021-2,2040.62
eaecf26c-8fb5-4025-98ba-51da30f7bd20,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2130-2,2130-2,2149.60
4526080d-be0b-45ba-b5be-0974eaa38135,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1011-1,1011-1,2165.07
8d4510d4-9686-4ab5-a019-6345d743339e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1010-2,1010-2,2228.85
