,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,11.69338967658553,11.701861241807771
1,10.0,11.693393094414061,11.701861843307341
2,20.0,11.693425927649207,11.701873939011325
3,30.0,11.69355375927276,11.70193845751361
4,40.0,11.69387141613779,11.702121478157101
5,50.0,11.694463823333932,11.70248984889327
6,60.0,11.695380256644405,11.703095493886602
7,70.0,11.696633233268216,11.703967835272854
8,80.0,11.69820881088823,11.70511443644257
9,90.0,11.700079324311833,11.70652672914938
10,100.0,11.702211515591484,11.708186563325597
11,110.0,11.704572406638203,11.710071388310133
12,120.0,11.707131455362463,11.712157649429857
13,130.0,11.709861928304601,11.714422726487355
14,140.0,11.712740653635915,11.716845890505871
15,150.0,11.715748165763184,11.719408658325202
16,160.0,11.718868199184477,11.722094818650804
17,170.0,11.72208689034285,11.724890291696326
18,180.0,11.72539283928111,11.727782908993449
19,190.0,11.728776607718672,11.730762183084716
20,200.0,11.732230107148172,11.733819078712667
21,210.0,11.735746761961192,11.736945806452624
22,220.0,11.73932086482143,11.740135640199806
23,230.0,11.742947825530978,11.743382759748014
24,240.0,11.74662357968453,11.746682116019773
25,250.0,11.75034489670083,11.7500293176318
26,260.0,11.754109032942614,11.75342053328128
27,270.0,11.75791341736852,11.756852412241912
28,280.0,11.76175636272862,11.760322014334559
29,290.0,11.765636044279681,11.763826753588392
30,300.0,11.769551111118144,11.767364348151656
31,310.0,11.773500556291989,11.770932780400022
32,320.0,11.777483338491397,11.774530260674334
33,330.0,11.781498754516672,11.77815519886772
34,340.0,11.78554621436891,11.78180617727949
35,350.0,11.789625189214414,11.785481931053809
36,360.0,11.793735436036812,11.78918132859376
37,370.0,11.797876766999128,11.792903354020185
38,380.0,11.802048907341025,11.796647096298138
39,390.0,11.806251850192913,11.80041173606165
40,400.0,11.810485722850794,11.804196533832854
41,410.0,11.81475046906923,11.808000823192003
42,420.0,11.819046304164502,11.811824002075987
43,430.0,11.823373613604623,11.815665525800092
44,440.0,11.827732405525206,11.81952490194826
45,450.0,11.832123187060425,11.82340168280727
46,460.0,11.836546237765155,11.827295463066795
47,470.0,11.841001986245027,11.831205876750367
48,480.0,11.845490887355597,11.83513258801704
49,490.0,11.85001344370216,11.839075295647616
50,500.0,11.854570195749295,11.84303372345075
51,510.0,11.85916174296216,11.847007623558339
52,520.0,11.863788549715336,11.850996765078555
53,530.0,11.868451459928206,11.855000947335801
54,540.0,11.873150964658677,11.859019980872024
55,550.0,11.877887806160102,11.8630536992814
56,560.0,11.882662782924738,11.867101948560595
57,570.0,11.887476713994214,11.871164590850464
58,580.0,11.892330300837619,11.875241504951475
59,590.0,11.897224410997172,11.879332575400865
60,600.0,11.902159879019043,11.88343770602154
61,610.0,11.907137726748365,11.8875568055676
62,620.0,11.912158815595077,11.891689796159529
63,630.0,11.917224086515569,11.895836611545231
64,640.0,11.92233459144535,11.899997183985283
65,650.0,11.927491455560409,11.904171466255985
66,660.0,11.932695576876904,11.90835940896271
67,670.0,11.937948300613694,11.912560977710987
68,680.0,11.943250681006145,11.916776138001804
69,690.0,11.948603890043719,11.921004863564848
70,700.0,11.95400925070644,11.925247136438843
71,710.0,11.959467977458527,11.929502939769783
72,720.0,11.964981506653674,11.933772265458666
73,730.0,11.970551075109901,11.938055107880093
74,740.0,11.9761782362123,11.942351467578524
75,750.0,11.981864435594508,11.946661348446188
76,760.0,11.987611257753883,11.950984757277427
77,770.0,11.993420263677974,11.955321706063557
78,780.0,11.999293019640445,11.959672212174313
79,790.0,12.005231188151207,11.964036293970285
80,800.0,12.011236658498609,11.968413973054872
81,810.0,12.01731127585815,11.972805272050651
82,820.0,12.023456787591256,11.977210225059324
83,830.0,12.029675384491266,11.981628857689115
84,840.0,12.035968908078255,11.98606120627234
85,850.0,12.042339506400518,11.99050730582426
86,860.0,12.048789311207656,11.99496719903205
87,870.0,12.055320860085114,11.99944092695678
88,880.0,12.061936125716095,12.003928528629173
89,890.0,12.068637810900311,12.008430053687263
90,900.0,12.075428404588386,12.012945550142648
91,910.0,12.082310625406045,12.017475068252898
92,920.0,12.089287140897842,12.022018659276073
93,930.0,12.096360834500581,12.026576379654259
94,940.0,12.103534696050515,12.031148284703827
95,950.0,12.110811697505225,12.035734431288917
96,960.0,12.11819536118847,12.040334878454356
97,970.0,12.125688733445426,12.044949694836088
98,980.0,12.13329552614173,12.049578935347125
99,990.0,12.141019376587193,12.054222669945203
100,1000.0,,
