,temperature,mp-1227307 a=8.6937
0,0.0,11.455754530901215
1,10.0,11.45575458606228
2,20.0,11.455756159937595
3,30.0,11.455766719122096
4,40.0,11.455800886168856
5,50.0,11.455873659449079
6,60.0,11.455996361895929
7,70.0,11.456176278892448
8,80.0,11.45641736193844
9,90.0,11.456721017163154
10,100.0,11.457086797084747
11,110.0,11.45751294892775
12,120.0,11.45799686262957
13,130.0,11.458535396280034
14,140.0,11.459125137549337
15,150.0,11.45976258648319
16,160.0,11.460444282267373
17,170.0,11.461166892556582
18,180.0,11.46192725986248
19,190.0,11.46272244153596
20,200.0,11.463549712171694
21,210.0,11.464406566217127
22,220.0,11.465290720984996
23,230.0,11.466200089900275
24,240.0,11.467132782003802
25,250.0,11.468087082645205
26,260.0,11.469061434643526
27,270.0,11.470054431125837
28,280.0,11.471064802289286
29,290.0,11.472091386536448
30,300.0,11.473133141866528
31,310.0,11.47418911961262
32,320.0,11.475258453180981
33,330.0,11.476340367124969
34,340.0,11.47743414377626
35,350.0,11.478539142942676
36,360.0,11.479654765247762
37,370.0,11.480780473263984
38,380.0,11.481915772389591
39,390.0,11.483060219304075
40,400.0,11.484213391295079
41,410.0,11.485374912314834
42,420.0,11.486544434071936
43,430.0,11.487721639393005
44,440.0,11.488906228112716
45,450.0,11.490097930271558
46,460.0,11.491296499933307
47,470.0,11.492501701075776
48,480.0,11.493713317456983
49,490.0,11.494931160481007
50,500.0,11.496155036385925
51,510.0,11.497384779059187
52,520.0,11.498620233153169
53,530.0,11.499861247636904
54,540.0,11.501107687204922
55,550.0,11.502359430789275
56,560.0,11.50361635006681
57,570.0,11.504878344385217
58,580.0,11.506145303152895
59,590.0,11.507417145420524
60,600.0,11.508693760388265
61,610.0,11.50997508779369
62,620.0,11.511261026776054
63,630.0,11.512551521505241
64,640.0,11.513846497994303
65,650.0,11.515145895079964
66,660.0,11.516449652309875
67,670.0,11.517757704824128
68,680.0,11.519070021621353
69,690.0,11.520386530928427
70,700.0,11.521707194495539
71,710.0,11.523031980261845
72,720.0,11.524360828871975
73,730.0,11.525693715499054
74,740.0,11.527030614415525
75,750.0,11.5283714699037
76,760.0,11.529716257732883
77,770.0,11.531064963001377
78,780.0,11.53241754487542
79,790.0,11.533773975571956
80,800.0,11.535134244399874
81,810.0,11.536498319030017
82,820.0,11.537866175887709
83,830.0,11.539237815911957
84,840.0,11.54061318546873
85,850.0,11.541992300567093
86,860.0,11.543375132571015
87,870.0,11.544761663195658
88,880.0,11.546151890088007
89,890.0,11.54754579470011
90,900.0,11.548943347742632
91,910.0,11.550344579844229
92,920.0,11.551749437203915
93,930.0,11.553157948174174
94,940.0,11.554570078116488
95,950.0,11.55598582413236
96,960.0,11.55740518579978
97,970.0,11.55882814798
98,980.0,11.56025471030249
99,990.0,11.561684881944638
100,1000.0,
