,temperature,L2_1--AlCu2Mn--heusler a=5.7391
0,0.0,163.89742154957392
1,10.0,163.8972082727051
2,20.0,163.8928204668082
3,30.0,163.87146809960754
4,40.0,163.818489112746
5,50.0,163.72590238275802
6,60.0,163.5939176096685
7,70.0,163.4275840322705
8,80.0,163.2333349994812
9,90.0,163.01715390194005
10,100.0,162.78396243334592
11,110.0,162.53759028002537
12,120.0,162.28094662539525
13,130.0,162.0162234616285
14,140.0,161.7450742048242
15,150.0,161.46875318494878
16,160.0,161.18821975077213
17,170.0,160.9042153459813
18,180.0,160.61731830639502
19,190.0,160.32798498296307
20,200.0,160.03657852983685
21,210.0,159.7433917854474
22,220.0,159.44866155879228
23,230.0,159.152582627607
24,240.0,158.85531559114654
25,250.0,158.5569939632319
26,260.0,158.25773018269473
27,270.0,157.95761802272696
28,280.0,157.65673888098488
29,290.0,157.35516094269576
30,300.0,157.05294310582758
31,310.0,156.75013693684818
32,320.0,156.4467859076985
33,330.0,156.1429293179241
34,340.0,155.83860097649787
35,350.0,155.53383034921836
36,360.0,155.2286437646658
37,370.0,154.9230648475166
38,380.0,154.6171140990909
39,390.0,154.310809516143
40,400.0,154.00416871818865
41,410.0,153.6972053638565
42,420.0,153.3899341177897
43,430.0,153.0823655100966
44,440.0,152.77451166570236
45,450.0,152.46638153584558
46,460.0,152.15798490340856
47,470.0,151.84932915313235
48,480.0,151.54042249404097
49,490.0,151.23127095782667
50,500.0,150.92188112471436
51,510.0,150.6122592417815
52,520.0,150.30240813434924
53,530.0,149.99233552999576
54,540.0,149.68204595201345
55,550.0,149.37154126676856
56,560.0,149.06082685075492
57,570.0,148.74990393089553
58,580.0,148.43877891109594
59,590.0,148.12745282808257
60,600.0,147.81592895193998
61,610.0,147.5042110759633
62,620.0,147.192297396638
63,630.0,146.88019555306462
64,640.0,146.56790435880473
65,650.0,146.25542686840183
66,660.0,145.94276200950412
67,670.0,145.62991768234053
68,680.0,145.31689054613688
69,690.0,145.00368209387975
70,700.0,144.69029502044657
71,710.0,144.37672980172138
72,720.0,144.0629909676778
73,730.0,143.74907627349194
74,740.0,143.43498525181312
75,750.0,143.120722045778
76,760.0,142.8062858112154
77,770.0,142.4916790691404
78,780.0,142.17690251535262
79,790.0,141.86195556594362
80,800.0,141.54683939417237
81,810.0,141.2315540727043
82,820.0,140.91609956608823
83,830.0,140.60048059776508
84,840.0,140.2846948775835
85,850.0,139.96874016290647
86,860.0,139.65262101587285
87,870.0,139.3363356288398
88,880.0,139.01988571172026
89,890.0,138.70327324546125
90,900.0,138.38649513608985
91,910.0,138.0695524337652
92,920.0,137.75244860799447
93,930.0,137.4351796481973
94,940.0,137.11774789725314
95,950.0,136.80015284800362
96,960.0,136.48239681458176
97,970.0,136.16447738492724
98,980.0,135.84639770112705
99,990.0,135.52815429737302
100,1000.0,
