,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,0.0
1,10.0,0.29902824682263823
2,20.0,1.167242473877419
3,30.0,2.429235656587292
4,40.0,3.966754457025519
5,50.0,5.7209466985481345
6,60.0,7.5803502318845695
7,70.0,9.418025916802753
8,80.0,11.140730631574877
9,90.0,12.69937440040492
10,100.0,14.078693221282926
11,110.0,15.283725847481689
12,120.0,16.329547280586276
13,130.0,17.234920912272816
14,140.0,18.018849169789355
15,150.0,18.698922435507797
16,160.0,19.29067895558301
17,170.0,19.807490071324974
18,180.0,20.26069265228317
19,190.0,20.659820823040036
20,200.0,21.01286245893428
21,210.0,21.326501488706256
22,220.0,21.60633299743849
23,230.0,21.8570502679445
24,240.0,22.08259945345287
25,250.0,22.286308624368527
26,260.0,22.470993090529067
27,270.0,22.63904404691355
28,280.0,22.79249881834255
29,290.0,22.93310054236497
30,300.0,23.062343794936208
31,310.0,23.181517845803413
32,320.0,23.29173605348076
33,330.0,23.393963335443534
34,340.0,23.489042760662212
35,350.0,23.57770543966023
36,360.0,23.66059286437545
37,370.0,23.73827279906075
38,380.0,23.811240180388637
39,390.0,23.879933194250302
40,400.0,23.944743653456868
41,410.0,24.006013758407754
42,420.0,24.064050997270652
43,430.0,24.11912971194262
44,440.0,24.171495207045883
45,450.0,24.221367260924996
46,460.0,24.268942949786137
47,470.0,24.314400812037682
48,480.0,24.35789995905416
49,490.0,24.399581640521646
50,500.0,24.439584248200365
51,510.0,24.478020235541916
52,520.0,24.514996698291498
53,530.0,24.550623128312914
54,540.0,24.58497680784283
55,550.0,24.618136884869077
56,560.0,24.650188316275784
57,570.0,24.681198299661492
58,580.0,24.711221648056846
59,590.0,24.740319578781975
60,600.0,24.768542979468133
61,610.0,24.7959467131535
62,620.0,24.822572929089425
63,630.0,24.848455522129242
64,640.0,24.873639973373336
65,650.0,24.89816257484796
66,660.0,24.92205105384952
67,670.0,24.94533068466473
68,680.0,24.968043103953324
69,690.0,24.990207925888406
70,700.0,25.01184536598666
71,710.0,25.032981711253065
72,720.0,25.053634744856918
73,730.0,25.073827018203023
74,740.0,25.093573456949983
75,750.0,25.112893604612722
76,760.0,25.13180014057694
77,770.0,25.15031975185166
78,780.0,25.168451160686566
79,790.0,25.18620556724388
80,800.0,25.20360276628047
81,810.0,25.220654949227193
82,820.0,25.237377287790405
83,830.0,25.253758599005952
84,840.0,25.269829952975364
85,850.0,25.285593409576105
86,860.0,25.301058672995165
87,870.0,25.31623241348207
88,880.0,25.331113213972113
89,890.0,25.345717652899715
90,900.0,25.36004063256126
91,910.0,25.374114853415364
92,920.0,25.387925485283322
93,930.0,25.40146291304258
94,940.0,25.414757745390723
95,950.0,25.427812584068004
96,960.0,25.440628225063858
97,970.0,25.453202491301106
98,980.0,25.465540607100376
99,990.0,25.477650447640293
100,1000.0,
