,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,-3.5746458803132803
1,10.0,-3.5746460206257664
2,20.0,-3.5746487105842175
3,30.0,-3.5746639365803046
4,40.0,-3.5747131206458325
5,50.0,-3.57482343974906
6,60.0,-3.5750205417838656
7,70.0,-3.575325041154139
8,80.0,-3.5757517498405873
9,90.0,-3.576310247942169
10,100.0,-3.57700592218467
11,110.0,-3.5778410253662507
12,120.0,-3.578815576237798
13,130.0,-3.579928059704597
14,140.0,-3.581175945820811
15,150.0,-3.5825560631112023
16,160.0,-3.58406486209143
17,170.0,-3.5856985979203264
18,180.0,-3.5874534557376623
19,190.0,-3.5893256354073357
20,200.0,-3.5913114069982766
21,210.0,-3.593407146583628
22,220.0,-3.5956093580734994
23,230.0,-3.597914685435581
24,240.0,-3.600319917698802
25,250.0,-3.602821990278149
26,260.0,-3.6054179825150583
27,270.0,-3.6081051143821234
28,280.0,-3.6108807400297533
29,290.0,-3.6137423429757742
30,300.0,-3.6166875289473404
31,310.0,-3.619714019929153
32,320.0,-3.622819647381931
33,330.0,-3.626002346445651
34,340.0,-3.6292601493133723
35,350.0,-3.632591180475382
36,360.0,-3.6359936501736394
37,370.0,-3.639465850206384
38,380.0,-3.643006148605466
39,390.0,-3.6466129851371885
40,400.0,-3.6502848679287503
41,410.0,-3.6540203675503307
42,420.0,-3.657818116129143
43,430.0,-3.6616768009311884
44,440.0,-3.665595163944873
45,450.0,-3.6695719965802542
46,460.0,-3.6736061388650336
47,470.0,-3.6776964744327687
48,480.0,-3.681841931233505
49,490.0,-3.6860414758363222
50,500.0,-3.690294114006526
51,510.0,-3.6945988882973357
52,520.0,-3.6989548736930127
53,530.0,-3.7033611797969215
54,540.0,-3.707816946192146
55,550.0,-3.712321342126593
56,560.0,-3.7168735647580466
57,570.0,-3.721472837608129
58,580.0,-3.726118411010039
59,590.0,-3.7308095580687093
60,600.0,-3.7355455751252253
61,610.0,-3.74032578221551
62,620.0,-3.7451495180376124
63,630.0,-3.7500161433494927
64,640.0,-3.7549250367667875
65,650.0,-3.7598755968160535
66,660.0,-3.764867238548599
67,670.0,-3.7698993942112495
68,680.0,-3.7749715125421326
69,690.0,-3.78008305735877
70,700.0,-3.7852335083155575
71,710.0,-3.7904223571820546
72,720.0,-3.7956491124058824
73,730.0,-3.80091329438712
74,740.0,-3.80621443533333
75,750.0,-3.811552079928675
76,760.0,-3.8169257859017574
77,770.0,-3.8223351210909824
78,780.0,-3.82777966566366
79,790.0,-3.833259007079512
80,800.0,-3.838772746988256
81,810.0,-3.8443204944034233
82,820.0,-3.849901868035785
83,830.0,-3.855516495842317
84,840.0,-3.8611640156810827
85,850.0,-3.866844071243431
86,860.0,-3.872556317259174
87,870.0,-3.8783004145232014
88,880.0,-3.8840760321011882
89,890.0,-3.8898828469818763
90,900.0,-3.8957205427703054
91,910.0,-3.901588809560216
92,920.0,-3.907487344633715
93,930.0,-3.913415852163946
94,940.0,-3.919374042976501
95,950.0,-3.9253616316694178
96,960.0,-3.9313783423669943
97,970.0,-3.937423901248475
98,980.0,-3.9434980430979687
99,990.0,-3.9496005061963886
100,1000.0,
