,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,0.0
1,10.0,0.26022927727055634
2,20.0,0.9933745492673653
3,30.0,2.082646996162031
4,40.0,3.4338022290851797
5,50.0,5.016763025672907
6,60.0,6.7471060062365735
7,70.0,8.50442811466467
8,80.0,10.187811428380028
9,90.0,11.736288096138946
10,100.0,13.123856180035162
11,110.0,14.34753842227723
12,120.0,15.416997744566178
13,130.0,16.347578363583697
14,140.0,17.156241311052035
15,150.0,17.859436053317086
16,160.0,18.472126547309855
17,170.0,19.007454468732686
18,180.0,19.47673053038391
19,190.0,19.889577727049577
20,200.0,20.254131173394065
21,210.0,20.57724822719888
22,220.0,20.864705544186585
23,230.0,21.121372858317237
24,240.0,21.351362273859227
25,250.0,21.558154036719326
26,260.0,21.744703797644686
27,270.0,21.91352842051846
28,280.0,22.066776279717022
29,290.0,22.206290319045863
30,300.0,22.33365608772378
31,310.0,22.45024097978903
32,320.0,22.557229794005227
33,330.0,22.65565087150956
34,340.0,22.746399923743038
35,350.0,22.830261901628674
36,360.0,22.90792481120312
37,370.0,22.97999065494719
38,380.0,23.04699304358856
39,390.0,23.10940398889924
40,400.0,23.167639665198365
41,410.0,23.222073896312356
42,420.0,23.27303636086004
43,430.0,23.32082302803769
44,440.0,23.3656993316719
45,450.0,23.40789886479973
46,460.0,23.44763841957425
47,470.0,23.48511158305
48,480.0,23.520489851368513
49,490.0,23.553931318544677
50,500.0,23.58557831305881
51,510.0,23.61555911075759
52,520.0,23.643992403261294
53,530.0,23.670986927656244
54,540.0,23.696637635577478
55,550.0,23.721038586221514
56,560.0,23.744266035570227
57,570.0,23.766396189918098
58,580.0,23.78750184165608
59,590.0,23.80764252160517
60,600.0,23.826878401410234
61,610.0,23.845262300024988
62,620.0,23.862848488219637
63,630.0,23.879676293117083
64,640.0,23.895790700557942
65,650.0,23.911233415575136
66,660.0,23.926036616922815
67,670.0,23.940237909448307
68,680.0,23.953868922835145
69,690.0,23.96695242288399
70,700.0,23.979527274611858
71,710.0,23.99161726296478
72,720.0,24.003232232298096
73,730.0,24.014408844551827
74,740.0,24.025166741570036
75,750.0,24.035516125642758
76,760.0,24.045486224170457
77,770.0,24.055091781100728
78,780.0,24.064339540460974
79,790.0,24.073257073985527
80,800.0,24.081852228579166
81,810.0,24.09013387805465
82,820.0,24.098127574740882
83,830.0,24.105836051875325
84,840.0,24.113272267413784
85,850.0,24.120449761172058
86,860.0,24.127373570558053
87,870.0,24.13405251302495
88,880.0,24.14050185125857
89,890.0,24.14672980329523
90,900.0,24.152738600363502
91,910.0,24.158540024249852
92,920.0,24.16414006130643
93,930.0,24.169547499300315
94,940.0,24.174763108717137
95,950.0,24.179812057170405
96,960.0,24.18466765976198
97,970.0,24.18935008233674
98,980.0,24.1938787447325
99,990.0,24.19825088886313
100,1000.0,
