,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,0.011272176109802141
2,20.0,0.10692260646768972
3,30.0,0.4215369033381885
4,40.0,1.0603416154240397
5,50.0,2.0212192388935732
6,60.0,3.2348998599248597
7,70.0,4.617652225560569
8,80.0,6.097311131194227
9,90.0,7.62003597708006
10,100.0,9.148730845876164
11,110.0,10.659188695018424
12,120.0,12.136370789354311
13,130.0,13.57149027977747
14,140.0,14.959914710413267
15,150.0,16.29971953932297
16,160.0,17.590712254299845
17,170.0,18.83378190706084
18,180.0,20.030468816712414
19,190.0,21.18268167591859
20,200.0,22.2925128890927
21,210.0,23.36211926497201
22,220.0,24.393646165734033
23,230.0,25.389180531783747
24,240.0,26.350723057852505
25,250.0,27.280173019628993
26,260.0,28.179321394731463
27,270.0,29.049849353679722
28,280.0,29.893330156272516
29,290.0,30.71123313468929
30,300.0,31.504928880961685
31,310.0,32.2756950520592
32,320.0,33.02472240648152
33,330.0,33.75312082267263
34,340.0,34.46192514213006
35,350.0,35.152100742785876
36,360.0,35.82454879048627
37,370.0,36.48011114452232
38,380.0,37.119574911730666
39,390.0,37.743676655589574
40,400.0,38.35310627407287
41,410.0,38.94851056438928
42,420.0,39.53049649485692
43,430.0,40.09963420509444
44,440.0,40.65645975551425
45,450.0,41.20147764652981
46,460.0,41.73516312682384
47,470.0,42.25796430883235
48,480.0,42.770304108353685
49,490.0,43.27258202375746
50,500.0,43.765175769178285
51,510.0,44.24844277463216
52,520.0,44.722721565007475
53,530.0,45.18833302873635
54,540.0,45.645581585925626
55,550.0,46.094756264883195
56,560.0,46.53613169510887
57,570.0,46.9699690240332
58,580.0,47.39651676416967
59,590.0,47.81601157663402
60,600.0,48.22867899651981
61,610.0,48.63473410502291
62,620.0,49.03438215280787
63,630.0,49.42781913865382
64,640.0,49.815232347102786
65,650.0,50.196800848412
66,660.0,50.57269596388677
67,670.0,50.943081699346145
68,680.0,51.30811514927626
69,690.0,51.667946873911376
70,700.0,52.02272125140351
71,710.0,52.372576806963124
72,720.0,52.71764652070301
73,730.0,53.05805811583872
74,740.0,53.39393432865954
75,750.0,53.72539316162434
76,760.0,54.05254812082613
77,770.0,54.37550843894881
78,780.0,54.69437928473486
79,790.0,55.009261959938904
80,800.0,55.32025408461626
81,810.0,55.62744977159551
82,820.0,55.93093979083419
83,830.0,56.23081172435471
84,840.0,56.52715011241777
85,850.0,56.820036591486165
86,860.0,57.10955002452206
87,870.0,57.39576662414491
88,880.0,57.67876006907417
89,890.0,57.95860161431505
90,900.0,58.235360195464715
91,910.0,58.50910252750494
92,920.0,58.7798931984718
93,930.0,59.04779475821364
94,940.0,59.312867802669984
95,950.0,59.5751710538241
96,960.0,59.834761435661214
97,970.0,60.09169414633684
98,980.0,60.346022726782564
99,990.0,60.597799125971285
100,1000.0,60.8470737630109
