,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.013399041127525277,0.0006495854647978879
2,20.0,0.12895991477268698,0.007068196024347214
3,30.0,0.5502220366993135,0.02606579274469554
4,40.0,1.4470198880413103,0.07053471089187394
5,50.0,2.8018731092442755,0.1661720492806047
6,60.0,4.477759767220299,0.34683024869341245
7,70.0,6.3038891758445885,0.6386070652440351
8,80.0,8.135998569420414,1.0500896488338178
9,90.0,9.878412185321656,1.5737279748574171
10,100.0,11.479945916961235,2.192270708010384
11,110.0,12.92098393019827,2.884838741111411
12,120.0,14.201132476962872,3.630808813318163
13,130.0,15.330262160119558,4.4117199975561725
14,140.0,16.322832126825283,5.2119313564917915
15,150.0,17.194607256629826,6.018637268996838
16,160.0,17.96091352473454,6.821609161527619
17,170.0,18.63581113373993,7.612851839979546
18,180.0,19.231785014708393,8.386257999879108
19,190.0,19.75971025204962,9.137292414975725
20,200.0,20.22895248298157,9.862714436460573
21,210.0,20.64752523407482,10.560338581151042
22,220.0,21.022261961102966,11.228830127411634
23,230.0,21.35898305833643,11.86753202492535
24,240.0,21.662646676990835,12.476319480552887
25,250.0,21.937481327894712,13.055478757494614
26,260.0,22.18710020097928,13.60560707584958
27,270.0,22.414597639461835,14.12753081583408
28,280.0,22.62263039521702,14.622239151765358
29,290.0,22.81348555751497,15.090830911417667
30,300.0,22.989138752232645,15.534472515639134
31,310.0,23.151300554309366,15.954364921211196
32,320.0,23.301456431016614,16.35171820046318
33,330.0,23.440901271662447,16.727732181535224
34,340.0,23.570766257129236,17.083582138023377
35,350.0,23.692042319291634,17.42040830106617
36,360.0,23.805600336824398,17.739308536031402
37,370.0,23.912208228543616,18.041333625905136
38,380.0,24.012543874848635,18.3274844260323
39,390.0,24.10720782584378,18.59871047914959
40,400.0,24.196734091997183,18.85590963844829
41,410.0,24.281597905438645,19.099928732735698
42,420.0,24.36222247078097,19.331564804537127
43,430.0,24.43898756924559,19.551566816676598
44,440.0,24.512233244981108,19.760637334293122
45,450.0,24.58226510648019,19.959434927990678
46,460.0,24.64935879579648,20.148576359839385
47,470.0,24.71376189507906,20.32863876955501
48,480.0,24.775699484172595,20.50016202122422
49,490.0,24.835374270313725,20.663650974661948
50,500.0,24.89297152327569,20.819577645410238
51,510.0,24.948659879515102,20.96838306622774
52,520.0,25.002591319841827,21.110479878228286
53,530.0,25.054905766963383,21.246253700921443
54,540.0,25.105731134791565,21.37606502314001
55,550.0,25.155183913481643,21.500251110521276
56,560.0,25.203372636643184,21.619127494228596
57,570.0,25.250394780925095,21.732989233872164
58,580.0,25.296341386788548,21.842112716525495
59,590.0,25.341296321338373,21.946756976842043
60,600.0,25.385336118102803,22.047164161867574
61,610.0,25.42853304018623,22.143561484524163
62,620.0,25.47095289833973,22.23616213833434
63,630.0,25.512657117629157,22.325166008244803
64,640.0,25.553703246835298,22.410760403864895
65,650.0,25.59414365598765,22.49312153835389
66,660.0,25.634026886894766,22.572415069854618
67,670.0,25.673400558938773,22.64879631864665
68,680.0,25.71230664650509,22.722411450479857
69,690.0,25.750786480914094,22.79339815506345
70,700.0,25.788877067941275,22.861885906848205
71,710.0,25.82661324971644,22.927996675059536
72,720.0,25.864028496743313,22.991845390574703
73,730.0,25.9011556402677,23.05354046519281
74,740.0,25.9380231751335,23.113184085721414
75,750.0,25.974657985623686,23.17087269051596
76,760.0,26.01108851149257,23.22669743943415
77,770.0,26.0473370668005,23.28074434350646
78,780.0,26.083428570537627,23.33309467972336
79,790.0,26.11938558651957,23.383825507599266
80,800.0,26.155228853476597,23.43300949367308
81,810.0,26.1909796506876,23.48071529473865
82,820.0,26.22665648170733,23.527008596584587
83,830.0,26.262276837259982,23.571950994316524
84,840.0,26.297860143790988,23.615601269820875
85,850.0,26.333422366405923,23.65801473086851
86,860.0,26.36897966022938,23.699244183309425
87,870.0,26.404547651981694,23.73933966342485
88,880.0,26.44014157791987,23.778348839964128
89,890.0,26.475776995814407,23.816317067789246
90,900.0,26.51146530739738,23.85328693808199
91,910.0,26.54722059524715,23.889299344318726
92,920.0,26.58305707402919,23.924393175202756
93,930.0,26.61898665058349,23.958605617359826
94,940.0,26.655021525685736,23.99197174439898
95,950.0,26.691173913235254,24.02452501544994
96,960.0,26.72745615682892,24.056297557674313
97,970.0,26.76387832712731,24.087320144664584
98,980.0,26.800451837337366,24.11762128555092
99,990.0,26.837186860314308,24.14722856542347
100,1000.0,,
