,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,12.680826646282576,12.34744151849097,12.503893422910188
1,10.0,12.680810285270667,12.347442705707973,12.503895429044027
2,20.0,12.680692575088917,12.347467022951873,12.50393803592279
3,30.0,12.68050084219738,12.347600650312923,12.504168160837247
4,40.0,12.680397752438735,12.347968376358413,12.504780973795615
5,50.0,12.680514027544923,12.348667193280978,12.505898508144893
6,60.0,12.680911642700167,12.349744261296792,12.507545931025042
7,70.0,12.681601840635656,12.351202994061001,12.509686334086155
8,80.0,12.682568066673841,12.353019118720963,12.512257587101345
9,90.0,12.68378203722435,12.355155471151123,12.51519416585547
10,100.0,12.68521264728501,12.357571734634409,12.518436748838056
11,110.0,12.686830328615528,12.360229575485144,12.521935120980993
12,120.0,12.688608775399459,12.36309481861886,12.525648096646686
13,130.0,12.690525322228265,12.366138045429867,12.529542351485249
14,140.0,12.692560834588837,12.369334384205642,12.533591068651699
15,150.0,12.694699218495424,12.372662994785692,12.537772656746116
16,160.0,12.696927046293862,12.376106483293974,12.542069655059278
17,170.0,12.699233093566129,12.379650336018136,12.54646791556489
18,180.0,12.70160791716954,12.383282427904971,12.550955872425286
19,190.0,12.704043588449155,12.386992589422375,12.555524039565537
20,200.0,12.706533445800277,12.39077227162697,12.56016458746753
21,210.0,12.709071806343706,12.394614244485934,12.564871012186034
22,220.0,12.711653863000967,12.398512381284393,12.56963789039554
23,230.0,12.714275462384483,12.40246145691709,12.57446067438676
24,240.0,12.71693308366012,12.406457004448317,12.579335527987396
25,250.0,12.71962366896267,12.410495174863609,12.584259214775084
26,260.0,12.7223445580942,12.414572666404306,12.589228984401801
27,270.0,12.725093442538013,12.418686594013279,12.594242504932362
28,280.0,12.727868348843266,12.422834468434864,12.599297774006597
29,290.0,12.730667462627649,12.42701410956234,12.604393090114336
30,300.0,12.733489297375689,12.431223604057864,12.60952699469346
31,310.0,12.736332470232135,12.435461293076878,12.614698240629256
32,320.0,12.739195757445101,12.439725685996848,12.619905766290247
33,330.0,12.74207814696793,12.44401548255049,12.625148643699184
34,340.0,12.744978635694062,12.44832953231659,12.630426111708031
35,350.0,12.747896438789562,12.452666815121093,12.635737500300499
36,360.0,12.750830757792908,12.457026407219054,12.641082248895923
37,370.0,12.753780965906031,12.46140751658401,12.646459898854783
38,380.0,12.756746410420966,12.465809405324332,12.65187005023735
39,390.0,12.759726656361876,12.470231430878414,12.657312384976054
40,400.0,12.762721135415003,12.474673006845956,12.662786650108654
41,410.0,12.765729470972422,12.479133624394793,12.668292643963262
42,420.0,12.768751282646358,12.483612808836446,12.67383020734575
43,430.0,12.771786198786934,12.488110145737124,12.6793992318934
44,440.0,12.774833934267086,12.492625253845551,12.68499965990446
45,450.0,12.777894180287696,12.497157806560887,12.690631456317089
46,460.0,12.78096675763257,12.501707483405536,12.696294619626746
47,470.0,12.784051413005798,12.506274028550894,12.701989190588058
48,480.0,12.787147955474126,12.510857177011415,12.707715228304263
49,490.0,12.790256238985936,12.515456724175168,12.71347281956016
50,500.0,12.79337606940467,12.520072462020066,12.719262084940858
51,510.0,12.796507323332385,12.524704220204,12.72508314389855
52,520.0,12.799649922333405,12.529351831019957,12.730936165534244
53,530.0,12.802803745784551,12.534015164856925,12.73682132380344
54,540.0,12.805968724578332,12.538694088769065,12.74273880509957
55,550.0,12.80914477234096,12.543388503027638,12.748688824852062
56,560.0,12.812331817676942,12.548098289942706,12.754671614657225
57,570.0,12.815529858561376,12.55282337979595,12.760687414900815
58,580.0,12.81873882774414,12.557563686409175,12.766736484576423
59,590.0,12.821958715530691,12.56231915250748,12.772819101435863
60,600.0,12.825189491301082,12.567089722561816,12.778935550364212
61,610.0,12.828431122676848,12.571875340582663,12.785086136804452
62,620.0,12.831683704444423,12.576675984532875,12.791271168756769
63,630.0,12.834947138530357,12.581491612763951,12.797490985361792
64,640.0,12.83822149643338,12.586322201550283,12.803745918531082
65,650.0,12.841506807334671,12.591167735745964,12.810036327915965
66,660.0,12.844803081953026,12.596028204253031,12.816362571817812
67,670.0,12.8481103777239,12.60090359687073,12.822725032820538
68,680.0,12.851428707719018,12.605793922745217,12.829124099698815
69,690.0,12.854758158114734,12.610699181009393,12.835560175275553
70,700.0,12.858098719315032,12.615619388316288,12.842033670504195
71,710.0,12.861450556903304,12.620554548117795,12.84854501608509
72,720.0,12.864813619075086,12.625504684339763,12.85509464212344
73,730.0,12.868188082658389,12.63046982349492,12.861683003939282
74,740.0,12.87157392655568,12.635449988140913,12.868310555948456
75,750.0,12.874971285589755,12.640445204261992,12.87497777689175
76,760.0,12.878380214364482,12.64545551297096,12.881685154800522
77,770.0,12.881800840520935,12.650480942834584,12.888433175346362
78,780.0,12.885233213404963,12.655521533420467,12.895222351033114
79,790.0,12.888677450512583,12.660577340649171,12.902053207180305
80,800.0,12.89213366484283,12.665648391043323,12.908926276688879
81,810.0,12.895601931048708,12.670734747813523,12.915842108742828
82,820.0,12.899082360083716,12.675836456482218,12.922801253874434
83,830.0,12.902575104961187,12.680953561243639,12.929804294524786
84,840.0,12.906080220323421,12.686086125485646,12.936851810529829
85,850.0,12.90959787726989,12.691234213415694,12.943944402695303
86,860.0,12.913128152060688,12.696397870391229,12.95108268384353
87,870.0,12.916671202599012,12.70157717018799,12.95826728417179
88,880.0,12.920227144801894,12.70677217766274,12.96549883699742
89,890.0,12.923796120694737,12.711982937281455,12.972778005230957
90,900.0,12.92737822296149,12.717209549392736,12.980105455261134
91,910.0,12.930973684166984,12.722452065405722,12.98748187780127
92,920.0,12.934582553777606,12.727710560725459,12.99490796651172
93,930.0,12.93820502475669,12.732985102845687,13.002384445352266
94,940.0,12.941841235147436,12.738275772655408,13.009912045917854
95,950.0,12.945491333130665,12.74358266575921,13.017491517726192
96,960.0,12.949155480238161,12.748905824986421,13.025123627499106
97,970.0,12.952833834629223,12.754245359336046,13.032809161820389
98,980.0,12.956526551796012,12.759601339119385,13.040548922014986
99,990.0,12.960233800820717,12.76497384396274,13.048343724741688
100,1000.0,,,
