,temperature,mp-1072076 a=6.6295
0,0.0,-4.375057834550846
1,10.0,-4.375057997607575
2,20.0,-4.375061178336333
3,30.0,-4.375080693302582
4,40.0,-4.375146527893801
5,50.0,-4.375293600164589
6,60.0,-4.375549802973706
7,70.0,-4.37593359897724
8,80.0,-4.376455772298205
9,90.0,-4.377121702386758
10,100.0,-4.3779331624994375
11,110.0,-4.378889575856221
12,120.0,-4.3799888607048585
13,130.0,-4.3812279944505725
14,140.0,-4.382603390801393
15,150.0,-4.384111152624531
16,160.0,-4.385747241599141
17,170.0,-4.387507591561407
18,180.0,-4.389388183508396
19,190.0,-4.391385094128812
20,200.0,-4.3934945263343295
21,210.0,-4.395712827093364
22,220.0,-4.398036496706139
23,230.0,-4.400462192181084
24,240.0,-4.402986726705132
25,250.0,-4.405607066254751
26,260.0,-4.40832032461043
27,270.0,-4.4111237574436135
28,280.0,-4.414014755572911
29,290.0,-4.416990838197579
30,300.0,-4.420049645995266
31,310.0,-4.42318893409989
32,320.0,-4.426406565901576
33,330.0,-4.429700506368177
34,340.0,-4.433068816223276
35,350.0,-4.436509646164752
36,360.0,-4.440021231661053
37,370.0,-4.443601887533928
38,380.0,-4.4472500039046094
39,390.0,-4.450964040941576
40,400.0,-4.454742525426255
41,410.0,-4.45858404669916
42,420.0,-4.4624872528704
43,430.0,-4.46645084762835
44,440.0,-4.470473587366863
45,450.0,-4.474554277649397
46,460.0,-4.4786917710385445
47,470.0,-4.482884964411975
48,480.0,-4.487132796502909
49,490.0,-4.491434245683434
50,500.0,-4.495788327859385
51,510.0,-4.500194095056981
52,520.0,-4.504650632566623
53,530.0,-4.509157058114073
54,540.0,-4.513712520299536
55,550.0,-4.518316196247799
56,560.0,-4.522967291153373
57,570.0,-4.527665036272356
58,580.0,-4.532408688484632
59,590.0,-4.5371975281852635
60,600.0,-4.542030858457092
61,610.0,-4.546908004990287
62,620.0,-4.5518283137732665
63,630.0,-4.5567911506679595
64,640.0,-4.561795900796504
65,650.0,-4.566841967938449
66,660.0,-4.571928772590417
67,670.0,-4.577055752315511
68,680.0,-4.582222361375025
69,690.0,-4.587428068453127
70,700.0,-4.592672357608275
71,710.0,-4.597954727115433
72,720.0,-4.603274688879955
73,730.0,-4.608631767265793
74,740.0,-4.614025500322804
75,750.0,-4.619455437755494
76,760.0,-4.6249211405747115
77,770.0,-4.630422181859911
78,780.0,-4.635958144773851
79,790.0,-4.641528623614423
80,800.0,-4.647133222192564
81,810.0,-4.652771554090032
82,820.0,-4.6584432427369
83,830.0,-4.664147920314649
84,840.0,-4.669885227422304
85,850.0,-4.675654814266068
86,860.0,-4.681456337783473
87,870.0,-4.6872894631446975
88,880.0,-4.6931538645416175
89,890.0,-4.699049221926929
90,900.0,-4.704975222837354
91,910.0,-4.710931562196494
92,920.0,-4.716917941409965
93,930.0,-4.722934068073674
94,940.0,-4.728979656913407
95,950.0,-4.7350544277704865
96,960.0,-4.741158107144272
97,970.0,-4.747290426921573
98,980.0,-4.753451124557174
99,990.0,-4.7596399434386765
100,1000.0,
