,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,166.97407077693612,183.11297267298193
1,10.0,166.97396607669944,183.10465689356576
2,20.0,166.97167026819292,183.06201514666668
3,30.0,166.95542932318057,182.97992916915888
4,40.0,166.9042396036447,182.8732482675506
5,50.0,166.80401378370183,182.75704860555823
6,60.0,166.6520799717164,182.64167033190915
7,70.0,166.45284527487982,182.5340138093452
8,80.0,166.21343251276488,182.43891901254128
9,90.0,165.94117045962832,182.35995841801548
10,100.0,165.6425096467904,182.29984639779474
11,110.0,165.3227239599068,182.26065704841758
12,120.0,164.9859616860959,182.24396064410732
13,130.0,164.6354241573338,182.2509247829851
14,140.0,164.27355281007743,182.28239829368135
15,150.0,163.90221006870854,182.33898003186692
16,160.0,163.5228165326357,182.42106202564153
17,170.0,163.136455792391,182.5288950340632
18,180.0,162.74396535129037,182.66261153302938
19,190.0,162.34598869646325,182.82223174665845
20,200.0,161.9430280143861,183.00773604922432
21,210.0,161.5354797312544,183.21905794990084
22,220.0,161.1236487162879,183.4560574785797
23,230.0,160.70778479279636,183.71860006799383
24,240.0,160.28808031167569,184.00651679109407
25,250.0,159.86469184875364,184.31962257460492
26,260.0,159.4377452106448,184.65775838572975
27,270.0,159.00733909976998,185.02067840044424
28,280.0,158.57355849913793,185.4082064745358
29,290.0,158.13646324243643,185.82014226613964
30,300.0,157.69611419998196,186.25624145807018
31,310.0,157.25254653418864,186.71634641987163
32,320.0,156.8057988692153,187.2002205323251
33,330.0,156.35589461922274,187.70764562439635
34,340.0,155.9028595114051,188.23844840996583
35,350.0,155.44670863030396,188.79237961801337
36,360.0,154.98745239799823,189.36926016163645
37,370.0,154.5251029585737,189.9688612318061
38,380.0,154.05966577463406,190.5909915785014
39,390.0,153.59114221985456,191.23544321770888
40,400.0,153.1195350279763,191.9020729282857
41,410.0,152.6448473746245,192.59056919061834
42,420.0,152.16707482125148,193.30087136123012
43,430.0,151.68621469823773,194.0326828753933
44,440.0,151.20225735000335,194.78575694485372
45,450.0,150.71520735749186,195.5601068181682
46,460.0,150.2250509323027,196.3552789292918
47,470.0,149.7317848250546,197.17109909815233
48,480.0,149.23540538231475,198.00763883665655
49,490.0,148.73589196004326,198.86464994484703
50,500.0,148.23324539310659,199.7415624495602
51,510.0,147.72745196687345,200.63853563095424
52,520.0,147.21850445504896,201.5554082104516
53,530.0,146.7063883259774,202.4918355745505
54,540.0,146.19109619185596,203.44774470615292
55,550.0,145.67261299333052,204.42282690844849
56,560.0,145.15093323883377,205.41666346423474
57,570.0,144.6260424968769,206.42943673869462
58,580.0,144.09792058656234,207.46132081488057
59,590.0,143.56656179828687,208.51156462363917
60,600.0,143.03195365392207,209.58036929675814
61,610.0,142.49407534259166,210.6661816910893
62,620.0,141.9529255091504,211.77129797315018
63,630.0,141.4084834433854,212.89448215896812
64,640.0,140.86073803303117,214.03355485765704
65,650.0,140.30966450184798,215.1909819722324
66,660.0,139.75526556216712,216.36516632408654
67,670.0,139.1975137456441,217.55654792526028
68,680.0,138.636394617486,218.76519447817074
69,690.0,138.07189930047278,219.991675023744
70,700.0,137.50400693866786,221.2323350101962
71,710.0,136.93271016222934,222.48617380872582
72,720.0,136.357983826149,223.7639406185789
73,730.0,135.77981546324355,225.05254175142858
74,740.0,135.19818574883175,226.3599669995779
75,750.0,134.61308969486674,227.71411340760318
76,760.0,134.02449783283458,229.15794725523196
77,770.0,133.43239691142057,230.49657382640132
78,780.0,132.83677332077997,231.7505494734916
79,790.0,132.23760716499564,233.16341508602858
80,800.0,131.6348825792086,234.49740695152607
81,810.0,131.02858056875175,235.92454201787538
82,820.0,130.41868389137252,237.36265097657449
83,830.0,129.80517771407838,238.80612279249385
84,840.0,129.18803829049463,240.2573367477664
85,850.0,128.5672531099321,241.73065499697458
86,860.0,127.9427962570037,243.21232444676184
87,870.0,127.31465040179744,244.70735147287434
88,880.0,126.68281265764516,246.2324648462856
89,890.0,126.04723736336838,247.74691707875508
90,900.0,125.40792963669494,249.28255192394624
91,910.0,124.76485564930951,250.80131090901878
92,920.0,124.11799896858521,252.4490075086542
93,930.0,123.46734789064787,253.98432535882472
94,940.0,122.81287039697077,255.5708944494312
95,950.0,122.15454229993254,257.1773991862811
96,960.0,121.49236530765012,258.79127552253414
97,970.0,120.82629981838505,260.42013018250475
98,980.0,120.15633482915179,262.061246247003
99,990.0,119.48244023857448,263.71390447707665
100,1000.0,,
