,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.038086711468239345,0.01658831134877605,0.0166210536134199,0.0177782479215102
2,20.0,0.6794594103898983,0.14951911853725025,0.1491460490699883,0.1553471121918162
3,30.0,2.197641537061051,0.6027329963149194,0.6019635344629037,0.6126280914101281
4,40.0,4.0712831424986495,1.5841079245041751,1.5848807810235808,1.6056539279660749
5,50.0,6.080856225378571,3.0733114070658676,3.0752089612732214,3.118077627539667
6,60.0,8.115612516886005,4.880836596973722,4.8815543909181,4.952454923890097
7,70.0,10.067307052577954,6.800126915120925,6.797846878748321,6.8945403988722544
8,80.0,11.857700474445954,8.679519883656468,8.673635605996468,8.789558293792952
9,90.0,13.449882471445425,10.430707674750517,10.421504914564448,10.54931789481347
10,100.0,14.83855374910988,12.013558908942588,12.001735422734539,12.135123144718426
11,110.0,16.036517329126774,13.418309461894173,13.404646177010559,13.538849381181116
12,120.0,17.06457747179095,14.65193531525098,14.637132981598805,14.768867793705859
13,130.0,17.945545565837524,15.729351584179815,15.713973864981574,15.841140652480325
14,140.0,18.701192186462624,16.668278851806257,16.652749449395422,16.77412079629247
15,150.0,19.350952712996015,17.48649273070488,17.47111452786081,17.586071607342845
16,160.0,19.911567235304375,18.200494682832048,18.18547456359738,18.293806220335302
17,170.0,20.397170622591496,18.824980100653175,18.810452308829813,18.912210288432334
18,180.0,20.819569931707314,19.372728279417398,19.358773857575187,19.45417208130066
19,190.0,21.18857573795509,19.854699244146307,19.841361223158746,19.930707432269767
20,200.0,21.512324744228554,20.280219064732183,20.26751390280559,20.35116422667773
21,210.0,21.797567893347512,20.657191231789813,20.645117227857256,20.723446615644473
22,220.0,22.049916497334113,20.992303074112126,20.980846454852117,21.05422991251025
23,230.0,22.274047370891132,21.29121334802996,21.28035261614293,21.34915371332984
24,240.0,22.473871415468725,21.558716187701787,21.548425193582563,21.61298940684949
25,250.0,22.652671100154077,21.7988811638941,21.78913125094514,21.84978248484426
