,temperature,L2_1--AlCu2Mn--heusler a=5.7206
0,0.0,0.0
1,10.0,0.005573477823825095
2,20.0,0.05681674795186872
3,30.0,0.2411098982870462
4,40.0,0.6323392893879431
5,50.0,1.2444153666724085
6,60.0,2.054564858842022
7,70.0,3.0242789663928966
8,80.0,4.111494339722775
9,90.0,5.2776370679009705
10,100.0,6.490744919095038
11,110.0,7.726017836077664
12,120.0,8.965079076728168
13,130.0,10.194793576986342
14,140.0,11.406078570228654
15,150.0,12.592881183600067
16,160.0,13.751364472040956
17,170.0,14.879286332080643
18,180.0,15.975537290354692
19,190.0,17.039801742335012
20,200.0,18.07231206498429
21,210.0,19.073671309785045
22,220.0,20.044725992215835
23,230.0,20.986475250843586
24,240.0,21.900006321563957
25,250.0,22.786449018348375
26,260.0,23.64694392817535
27,270.0,24.48262049358484
28,280.0,25.294582216240258
29,290.0,26.083896979719867
30,300.0,26.851591041462644
31,310.0,27.598645642180042
32,320.0,28.325995469248358
33,330.0,29.03452841943872
34,340.0,29.725086258158125
35,350.0,30.398465882890477
36,360.0,31.05542097918944
37,370.0,31.696663916563715
38,380.0,32.322867774747806
39,390.0,32.934668422510036
40,400.0,33.53266659432012
41,410.0,34.11742992717723
42,420.0,34.68949493231876
43,430.0,35.24936888554732
44,440.0,35.79753162649434
45,450.0,36.33443726183704
46,460.0,36.86051577088058
47,470.0,37.37617451421334
48,480.0,37.88179964785791
49,490.0,38.37775744632707
50,500.0,38.86439553874568
51,510.0,39.3420440625475
52,520.0,39.81101673947813
53,530.0,40.27161187862925
54,540.0,40.72411331120949
55,550.0,41.16879126156207
56,560.0,41.60590315882589
57,570.0,42.03569439333212
58,580.0,42.45839902168548
59,590.0,42.874240424197126
60,600.0,43.28343191808245
61,610.0,43.68617732965232
62,620.0,44.08267152848955
63,630.0,44.47310092632642
64,640.0,44.857643943259866
65,650.0,45.23647144361751
66,660.0,45.60974714371769
67,670.0,45.97762799350836
68,680.0,46.340264534027874
69,690.0,46.69780123231953
70,700.0,47.05037679552198
71,710.0,47.39812446549868
72,720.0,47.741172295453886
73,730.0,48.079643409748556
74,740.0,48.41365624809258
75,750.0,48.74332479520922
76,760.0,49.068758796919155
77,770.0,49.39006396361721
78,780.0,49.70734216194541
79,790.0,50.02069159548861
80,800.0,50.33020697517976
81,810.0,50.63597968013257
82,820.0,50.93809790949099
83,830.0,51.23664682590242
84,840.0,51.53170869111815
85,850.0,51.823362994257366
86,860.0,52.111686573193104
87,870.0,52.39675372944245
88,880.0,52.67863633703383
89,890.0,52.95740394566993
90,900.0,53.23312387855181
91,910.0,53.50586132519241
92,920.0,53.775679429505146
93,930.0,54.04263937345757
94,940.0,54.306800456552565
95,950.0,54.56822017137391
96,960.0,54.82695427543163
97,970.0,55.08305685951578
98,980.0,55.336580412743004
99,990.0,55.58757588452878
100,1000.0,55.8360927435885
