,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,0.0
1,10.0,0.039200831724583024
2,20.0,0.3648604947999423
3,30.0,1.2398619589798685
4,40.0,2.612149390398328
5,50.0,4.322703039135982
6,60.0,6.205912167115674
7,70.0,8.112471394582924
8,80.0,9.934087061538204
9,90.0,11.608629141338387
10,100.0,13.110374858307466
11,110.0,14.436969926874813
12,120.0,15.598854537860946
13,130.0,16.61225686421477
14,140.0,17.49508144812726
15,150.0,18.2647252342809
16,160.0,18.93705838966172
17,170.0,19.526069252983504
18,180.0,20.04382961328756
19,190.0,20.50064284569285
20,200.0,20.90523569588914
21,210.0,21.2649973561669
22,220.0,21.58613772520596
23,230.0,21.873932175859782
24,240.0,22.13282618915265
25,250.0,22.36657908072724
26,260.0,22.57841139738046
27,270.0,22.771044023913916
28,280.0,22.94682703770509
29,290.0,23.107759655716197
30,300.0,23.255548744847893
31,310.0,23.391726905560894
32,320.0,23.517531184302463
33,330.0,23.63414063224604
34,340.0,23.742498673422293
35,350.0,23.843462710100347
36,360.0,23.93779349324341
37,370.0,24.02612395687005
38,380.0,24.109131691921775
39,390.0,24.18719959896905
40,400.0,24.260839070388677
41,410.0,24.330513280132124
42,420.0,24.396492823282124
43,430.0,24.459157635703818
44,440.0,24.518814397215223
45,450.0,24.575620440365782
46,460.0,24.629971077899427
47,470.0,24.68190455226752
48,480.0,24.731766052511595
49,490.0,24.77955824737865
50,500.0,24.82568853998203
51,510.0,24.869972064492945
52,520.0,24.912864532237357
53,530.0,24.95421273061781
54,540.0,24.99430159422524
55,550.0,25.033205187982695
56,560.0,25.07086736507034
57,570.0,25.107569468100877
58,580.0,25.143307295060225
59,590.0,25.178079538650294
60,600.0,25.21203229513319
61,610.0,25.245225247814428
62,620.0,25.277696722593912
63,630.0,25.30953250786683
64,640.0,25.34060950300314
65,650.0,25.37122910721103
66,660.0,25.40128939130184
67,670.0,25.430716744026434
68,680.0,25.459901652706826
69,690.0,25.488533718990883
70,700.0,25.516582555490498
71,710.0,25.544493536732034
72,720.0,25.572101523759944
73,730.0,25.599123950848497
74,740.0,25.62600519521773
75,750.0,25.65253655197077
76,760.0,25.6788905068268
77,770.0,25.704912200091513
78,780.0,25.73080449200137
79,790.0,25.7564416470589
80,800.0,25.781852114257436
81,810.0,25.807106265667755
82,820.0,25.83209565747738
83,830.0,25.85740668299746
84,840.0,25.88182822231296
85,850.0,25.906707807732445
86,860.0,25.93124242689607
87,870.0,25.955760496841215
88,880.0,25.98016656134018
89,890.0,26.004492882890982
90,900.0,26.028695653984883
91,910.0,26.052917140291626
92,920.0,26.07685690324315
93,930.0,26.1012661476166
94,940.0,26.12497856495578
95,950.0,26.14931393673934
96,960.0,26.172941622026904
97,970.0,26.197363008717364
98,980.0,26.22097837588899
99,990.0,26.245013188436506
100,1000.0,
