,temperature,mp-1072076 a=6.6295
0,0.0,12.200778960507334
1,10.0,12.200779738633434
2,20.0,12.200795690439177
3,30.0,12.200887519567905
4,40.0,12.201173857274624
5,50.0,12.201752703419482
6,60.0,12.202661718974241
7,70.0,12.203897013946852
8,80.0,12.205435653422713
9,90.0,12.207248415435815
10,100.0,12.209305622945527
11,110.0,12.21157952792072
12,120.0,12.214045135845366
13,130.0,12.21668036017976
14,140.0,12.219465889877545
15,150.0,12.222384939883069
16,160.0,12.225422968768045
17,170.0,12.2285673965166
18,180.0,12.231807345192394
19,190.0,12.235133399371703
20,200.0,12.238537403835785
21,210.0,12.242012280534832
22,220.0,12.245551874232136
23,230.0,12.249150819721983
24,240.0,12.252804435345434
25,250.0,12.256508619617227
26,260.0,12.260259770947727
27,270.0,12.264054723862365
28,280.0,12.267890685519413
29,290.0,12.271765186817255
30,300.0,12.275676043934752
31,310.0,12.279621309681993
32,320.0,12.283599261548126
33,330.0,12.287608357291212
34,340.0,12.29164722299206
35,350.0,12.29571462722403
36,360.0,12.299809471392699
37,370.0,12.303930759982672
38,380.0,12.3080776131091
39,390.0,12.312249222791445
40,400.0,12.31644487187819
41,410.0,12.320663914176592
42,420.0,12.324905761590236
43,430.0,12.329169883834915
44,440.0,12.333455810932072
45,450.0,12.337763105824344
46,460.0,12.342091380783826
47,470.0,12.346440285022359
48,480.0,12.350809503660273
49,490.0,12.355198747710467
50,500.0,12.35960775649694
51,510.0,12.364036309191379
52,520.0,12.368484187123471
53,530.0,12.372951204187034
54,540.0,12.377437202926203
55,550.0,12.381942026467051
56,560.0,12.386465545969733
57,570.0,12.391007640207578
58,580.0,12.395568216480937
59,590.0,12.400147181508771
60,600.0,12.404744450947078
61,610.0,12.409359971337993
62,620.0,12.4139936858058
63,630.0,12.418645543995845
64,640.0,12.423315509621863
65,650.0,12.428003567026709
66,660.0,12.432709684959896
67,670.0,12.43743385200203
68,680.0,12.442176075107037
69,690.0,12.446936346051459
70,700.0,12.451714675254786
71,710.0,12.456511081826108
72,720.0,12.461325587333889
73,730.0,12.466158201582031
74,740.0,12.471008969039922
75,750.0,12.475877925013569
76,760.0,12.480765098075109
77,770.0,12.48567054517396
78,780.0,12.490594303815387
79,790.0,12.495536436800121
80,800.0,12.50049699269323
81,810.0,12.5054760292811
82,820.0,12.51047361516799
83,830.0,12.51548981673608
84,840.0,12.520524693412284
85,850.0,12.525578337495785
86,860.0,12.530650809167064
87,870.0,12.535742181950766
88,880.0,12.540852558498697
89,890.0,12.545982009712167
90,900.0,12.55113062252198
91,910.0,12.55629848831672
92,920.0,12.561485702117691
93,930.0,12.566692352822223
94,940.0,12.571918548846854
95,950.0,12.577164379538141
96,960.0,12.582429951230802
97,970.0,12.587715368531384
98,980.0,12.593020733902724
99,990.0,12.598346163114565
100,1000.0,
