,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,0.0
1,10.0,0.29069379634618275
2,20.0,0.9445330645026351
3,30.0,1.7454490565234173
4,40.0,2.69331477990089
5,50.0,3.81987163875145
6,60.0,5.100504182490606
7,70.0,6.469077692856661
8,80.0,7.8506986230857665
9,90.0,9.184567888237577
10,100.0,10.431369677321525
11,110.0,11.571098325841422
12,120.0,12.597674547387278
13,130.0,13.513732267582784
14,140.0,14.326686242747682
15,150.0,15.046122294142657
16,160.0,15.682211725538222
17,170.0,16.24482375943296
18,180.0,16.74307894779048
19,190.0,17.18516584741532
20,200.0,17.578306547966445
21,210.0,17.92880076766632
22,220.0,18.242106930373033
23,230.0,18.522936527553615
24,240.0,18.775348889735273
25,250.0,19.00283987134139
26,260.0,19.208421613804095
27,270.0,19.394692581816173
28,280.0,19.563898136655308
29,290.0,19.717982424224804
30,300.0,19.858632556522366
31,310.0,19.987316096659793
32,320.0,20.10531280260227
33,330.0,20.213741490905534
34,340.0,20.313582775192632
35,350.0,20.405698328943746
36,360.0,20.490847225065806
37,370.0,20.569699818572616
38,380.0,20.64284956401901
39,390.0,20.71082309564018
40,400.0,20.774088844346576
41,410.0,20.833064420626517
42,420.0,20.888122954729273
43,430.0,20.939598554119815
44,440.0,20.987791012150396
45,450.0,21.03296988016759
46,460.0,21.075377997318718
47,470.0,21.11523455727761
48,480.0,21.1527377786922
49,490.0,21.18806723573746
50,500.0,21.221385896470153
51,510.0,21.252841909460635
52,520.0,21.28257017305246
53,530.0,21.31069371654605
54,540.0,21.33732491826359
55,550.0,21.362566581887634
56,560.0,21.386512889367506
57,570.0,21.409250246121317
58,580.0,21.43085803208701
59,590.0,21.451409270280188
60,600.0,21.470971222957097
61,610.0,21.489605924126284
62,620.0,21.507370655970547
63,630.0,21.524318375791403
64,640.0,21.540498099204658
65,650.0,21.55595524458994
66,660.0,21.570731943180938
67,670.0,21.58486731863351
68,680.0,21.598397739412615
69,690.0,21.611357046985304
70,700.0,21.623776762389006
71,710.0,21.635686273490858
72,720.0,21.647113004946867
73,730.0,21.65808257266806
74,740.0,21.66861892435484
75,750.0,21.678744467539108
76,760.0,21.68848018634814
77,770.0,21.697845748137684
78,780.0,21.706859600949027
79,790.0,21.715539062705247
80,800.0,21.7239004029194
81,810.0,21.731958917614982
82,820.0,21.739728998113893
83,830.0,21.747224194231922
84,840.0,21.754457272410257
85,850.0,21.761440269236875
86,860.0,21.768184540758142
87,870.0,21.77470080796536
88,880.0,21.78099919879252
89,890.0,21.787089286912742
90,900.0,21.79298012761627
91,910.0,21.79868029102382
92,920.0,21.80419789284402
93,930.0,21.809540622897632
94,940.0,21.814715771567588
95,950.0,21.819730254365098
96,960.0,21.82459063476162
97,970.0,21.82930314541316
98,980.0,21.83387370790884
99,990.0,21.838307951165895
100,1000.0,21.842611228574448
