,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.007285415863295576
2,20.0,0.07093336527046688
3,30.0,0.3218096726646027
4,40.0,0.8937675934474093
5,50.0,1.7935444248612968
6,60.0,2.9363814231273815
7,70.0,4.222928234892022
8,80.0,5.572298557068896
9,90.0,6.926341838258997
10,100.0,8.245621033264957
11,110.0,9.50481544277344
12,120.0,10.688927123785945
13,130.0,11.79045618661798
14,140.0,12.807170617022793
15,150.0,13.740345748682516
16,160.0,14.59353721604118
17,170.0,15.371629016285649
18,180.0,16.0801647767439
19,190.0,16.724895700108352
20,200.0,17.31154982504416
21,210.0,17.845522414197735
22,220.0,18.33194624005459
23,230.0,18.775506434648026
24,240.0,19.180459962064038
25,250.0,19.55068996415662
26,260.0,19.889692163811272
27,270.0,20.200555880667896
28,280.0,20.48611518938282
29,290.0,20.74881169765978
30,300.0,20.990915066543124
31,310.0,21.21440624804165
32,320.0,21.42102053174674
33,330.0,21.61238839325823
34,340.0,21.789849836040737
35,350.0,21.954771981910618
36,360.0,22.108155364477984
37,370.0,22.25113472595582
38,380.0,22.384588384351286
39,390.0,22.50919518790151
40,400.0,22.625937085775035
41,410.0,22.735295056034463
42,420.0,22.837878934074972
43,430.0,22.93434803385644
44,440.0,23.02498141152104
45,450.0,23.11050227409677
46,460.0,23.191071736149286
47,470.0,23.26712500441333
48,480.0,23.339079567587326
49,490.0,23.407148579062724
50,500.0,23.47163098626601
51,510.0,23.532781098484122
52,520.0,23.590855170442712
53,530.0,23.646020462206724
54,540.0,23.698498712476322
55,550.0,23.748440737783174
56,560.0,23.796134178329527
57,570.0,23.84154328110521
58,580.0,23.88491777301455
59,590.0,23.926336543470843
60,600.0,23.96608229968934
61,610.0,24.003973749611337
62,620.0,24.04029556643013
63,630.0,24.07528827326822
64,640.0,24.10867688037362
65,650.0,24.140867972027692
66,660.0,24.17164826217566
67,670.0,24.201415186550125
68,680.0,24.230115693849793
69,690.0,24.25754886090778
70,700.0,24.284050758627956
71,710.0,24.309732597551488
72,720.0,24.33454236069091
73,730.0,24.358224419626136
74,740.0,24.381411398527177
75,750.0,24.403826010132537
76,760.0,24.425228139612397
77,770.0,24.44643812354916
78,780.0,24.46640085510367
79,790.0,24.48627669280106
80,800.0,24.50509486263667
81,810.0,24.524178954669683
82,820.0,24.541568822756503
83,830.0,24.559217821171682
84,840.0,24.576424898423998
85,850.0,24.592927978913643
86,860.0,24.608753515299508
87,870.0,24.6246813899071
88,880.0,24.640161459557245
89,890.0,24.65469055740889
90,900.0,24.669617372779452
91,910.0,24.683444875454057
92,920.0,24.69767169443633
93,930.0,24.710865152714057
94,940.0,24.724574629263074
95,950.0,24.737442310194474
96,960.0,24.749884785423543
97,970.0,24.76243333298476
98,980.0,24.774705329620044
99,990.0,24.786582930086976
100,1000.0,
