,temperature,mp-641526 a=5.7291
0,0.0,0.0
1,10.0,0.022805935853583335
2,20.0,0.24898802153249386
3,30.0,0.956929904143791
4,40.0,2.1834243047977786
5,50.0,3.805579611785224
6,60.0,5.652464320387877
7,70.0,7.559228313087092
8,80.0,9.403375666778297
9,90.0,11.112439105758357
10,100.0,12.653955223935212
11,110.0,14.021502343543514
12,120.0,15.223238612551139
13,130.0,16.274225390016976
14,140.0,17.191862564215903
15,150.0,17.993422381760304
16,160.0,18.69485939123611
17,170.0,19.310343610878885
18,180.0,19.852177903578173
19,190.0,20.330903334404752
20,200.0,20.755483865346175
21,210.0,21.13351300315967
22,220.0,21.471414276256283
23,230.0,21.7746223254261
24,240.0,22.047741033983886
25,250.0,22.294678459986425
26,260.0,22.518760187060664
27,270.0,22.722824222664645
28,280.0,22.909299772970503
29,290.0,23.08027271579931
30,300.0,23.237539895046638
31,310.0,23.38265401626607
32,320.0,23.516961206956474
33,330.0,23.64163218662156
34,340.0,23.75768820144012
35,350.0,23.866022759178787
36,360.0,23.967420107382278
37,370.0,24.0625703031906
38,380.0,24.152082313047487
39,390.0,24.236495147623756
40,400.0,24.316286876996717
41,410.0,24.391882723247022
42,420.0,24.463661946315135
43,430.0,24.53196333188046
44,440.0,24.59709027261274
45,450.0,24.659315511573073
46,460.0,24.718884026196953
47,470.0,24.77601671662994
48,480.0,24.830913508685786
49,490.0,24.883754979011258
50,500.0,24.93470490291339
51,510.0,24.983912112850984
52,520.0,25.031512277077766
53,530.0,25.077628823053086
54,540.0,25.122374339192923
55,550.0,25.165852428121987
56,560.0,25.208157127390706
57,570.0,25.2493752663317
58,580.0,25.289586931708826
59,590.0,25.328864957867545
60,600.0,25.36727715323114
61,610.0,25.404886025082263
62,620.0,25.441748950132038
63,630.0,25.477919311835358
64,640.0,25.51344676928046
65,650.0,25.54837719215915
66,660.0,25.58275288118667
67,670.0,25.61661363715594
68,680.0,25.649996555671727
69,690.0,25.68293545524296
70,700.0,25.715463234103083
71,710.0,25.747609640398167
72,720.0,25.77940235348685
73,730.0,25.810868430673057
74,740.0,25.842031908476805
75,750.0,25.8729161946684
76,760.0,25.903543049986073
77,770.0,25.93393316052171
78,780.0,25.964105628070946
79,790.0,25.99407848302021
80,800.0,26.02386928834937
81,810.0,26.053494111372277
82,820.0,26.082968496252093
83,830.0,26.112306710615442
84,840.0,26.14152242540693
85,850.0,26.170629089483537
86,860.0,26.199639086333836
87,870.0,26.22856393719316
88,880.0,26.257415184087076
89,890.0,26.286203662459176
90,900.0,26.314939411230682
91,910.0,26.343632157694966
92,920.0,26.372291114713143
93,930.0,26.40092564480303
94,940.0,26.42954416098333
95,950.0,26.458155355985554
96,960.0,26.486766330440133
97,970.0,26.515384086529725
98,980.0,26.54401765948082
99,990.0,26.572673290212848
100,1000.0,
