,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,0.2581542757657291
2,20.0,1.8367506026124667
3,30.0,3.4083496157562427
4,40.0,4.785026469790819
5,50.0,6.194962356614773
6,60.0,7.712742140085968
7,70.0,9.287911383452617
8,80.0,10.838402759157907
9,90.0,12.29967270481302
10,100.0,13.63537764246179
11,110.0,14.832128640491161
12,120.0,15.891228791092473
13,130.0,16.821940269391824
14,140.0,17.637030469146055
15,150.0,18.35015385174477
16,160.0,18.974458885707946
17,170.0,19.521936940093735
18,180.0,20.00319092652745
19,190.0,20.427426190752513
20,200.0,20.802548893607522
21,210.0,21.135308045237597
22,220.0,21.431447327321177
23,230.0,21.695849912310614
24,240.0,21.932668927011584
25,250.0,22.145441241473186
26,260.0,22.337184810574183
27,270.0,22.510480968234162
28,280.0,22.66754350895904
29,290.0,22.81027644655844
30,300.0,22.940322213679643
31,310.0,23.05910186540412
32,320.0,23.167848631716108
33,330.0,23.26763595464765
34,340.0,23.359400958293747
35,350.0,23.443964137689434
36,360.0,23.522045915128814
37,370.0,23.594280597986547
38,380.0,23.66122817728537
39,390.0,23.72338432832632
40,400.0,23.781188910865964
41,410.0,23.835033213972892
42,420.0,23.885266148060488
43,430.0,23.93219955153661
44,440.0,23.976112750986623
45,450.0,24.017256490262106
46,460.0,24.05585632464833
47,470.0,24.092115560411198
48,480.0,24.12621780694432
49,490.0,24.15832919798544
50,500.0,24.1886003293763
51,510.0,24.21716795347413
52,520.0,24.24415646407902
53,530.0,24.269679200673355
54,540.0,24.29383959636317
55,550.0,24.31673219038462
56,560.0,24.33844352293901
57,570.0,24.359052927592728
58,580.0,24.3786332343254
59,590.0,24.39725139443354
60,600.0,24.414969037011144
61,610.0,24.431842965358328
62,620.0,24.44792560055722
63,630.0,24.463265378518518
64,640.0,24.477907105939504
65,650.0,24.491892279931577
66,660.0,24.505259375484897
67,670.0,24.518044104375903
68,680.0,24.53027964869675
69,690.0,24.541996871815716
70,700.0,24.553224509179927
71,710.0,24.56398934115098
72,720.0,24.574316349758234
73,730.0,24.58422886104296
74,740.0,24.593748674496478
75,750.0,24.602896180894636
76,760.0,24.611690469700097
77,770.0,24.62014942706596
78,780.0,24.628289825384712
79,790.0,24.63612740516358
80,800.0,24.643676950011244
81,810.0,24.650952355357877
82,820.0,24.657966691503514
83,830.0,24.66473226152946
84,840.0,24.671260654531363
85,850.0,24.67756279461978
86,860.0,24.683648986039046
87,870.0,24.6895289547725
88,880.0,24.695211886943763
89,890.0,24.70070646426645
90,900.0,24.706020896832854
91,910.0,24.71116295344029
92,920.0,24.71613998967162
93,930.0,24.720958973927363
94,940.0,24.725626511561686
95,950.0,24.73014886728663
96,960.0,24.73453198598684
97,970.0,24.73878151206829
98,980.0,24.74290280745517
99,990.0,24.74690096834893
100,1000.0,24.750780840838004
