,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,0.0
1,10.0,0.02142911960698516
2,20.0,0.22509210326977674
3,30.0,0.9725396914077242
4,40.0,2.424998357418949
5,50.0,4.379841370489137
6,60.0,6.538778926784026
7,70.0,8.670022312788435
8,80.0,10.640611416268111
9,90.0,12.394481410187856
10,100.0,13.922079996871433
11,110.0,15.237433552728717
12,120.0,16.364205188198174
13,130.0,17.328246599938783
14,140.0,18.15405785243095
15,150.0,18.86337315918641
16,160.0,19.47481635363662
17,170.0,20.004048358282994
18,180.0,20.46410817703712
19,190.0,20.865801588256492
20,200.0,21.218071652450814
21,210.0,21.52832544301201
22,220.0,21.80271080096554
23,230.0,22.046345581641127
24,240.0,22.26350518586737
25,250.0,22.457774942786955
26,260.0,22.632173555284158
27,270.0,22.789253035107237
28,280.0,22.931179677119545
29,290.0,23.059799797488008
30,300.0,23.176693243965723
31,310.0,23.283217088565895
32,320.0,23.38054142599499
33,330.0,23.46967880999833
34,340.0,23.551508548166318
35,350.0,23.626796828564714
36,360.0,23.696213455923544
37,370.0,23.760345820387496
38,380.0,23.819710599214094
39,390.0,23.874763594699882
40,400.0,23.925908034289733
41,410.0,23.973501597348495
42,420.0,24.0178623838052
43,430.0,24.059274000525676
44,440.0,24.097989909473696
45,450.0,24.13423715622161
46,460.0,24.16821957657801
47,470.0,24.20012056233117
48,480.0,24.230105453366704
49,490.0,24.25832361222911
50,500.0,24.284910227969142
51,510.0,24.309987888603168
52,520.0,24.333667955199783
53,530.0,24.356051765495835
54,540.0,24.37723169060499
55,550.0,24.39729206482732
56,560.0,24.416310005563687
57,570.0,24.43435613784484
58,580.0,24.45149523587542
59,590.0,24.4677867922042
60,600.0,24.483285523675583
61,610.0,24.49804182199791
62,620.0,24.51210215573193
63,630.0,24.52550942955055
64,640.0,24.53830330586688
65,650.0,24.550520493254
66,660.0,24.562195005487453
67,670.0,24.573358394574843
68,680.0,24.584039960704494
69,690.0,24.59426694167283
70,700.0,24.604064684050016
71,710.0,24.613456798057157
72,720.0,24.622465297894195
73,730.0,24.6311107290563
74,740.0,24.639412284004454
75,750.0,24.64738790736244
76,760.0,24.655054391740883
77,770.0,24.66242746509963
78,780.0,24.669521870500528
79,790.0,24.676351439003714
80,800.0,24.68292915635033
81,810.0,24.689267224054973
82,820.0,24.695377115411652
83,830.0,24.70126962690285
84,840.0,24.70695492543554
85,850.0,24.712442591785454
86,860.0,24.717741660588523
87,870.0,24.722860657192406
88,880.0,24.727807631654674
89,890.0,24.73259019010736
90,900.0,24.73721552376583
91,910.0,24.741690435728845
92,920.0,24.746021365805632
93,930.0,24.750214413493264
94,940.0,24.75427535930012
95,950.0,24.758209684515673
96,960.0,24.762022589568584
97,970.0,24.765719011096202
98,980.0,24.76930363780779
99,990.0,24.772780925252054
100,1000.0,24.776155109573708
