,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,0.0
1,10.0,0.00767871938868664
2,20.0,0.08042289649583689
3,30.0,0.34528306576715717
4,40.0,0.8991780898033307
5,50.0,1.7448488536310145
6,60.0,2.8303443179571675
7,70.0,4.087204054717481
8,80.0,5.451793856561315
9,90.0,6.873460608648291
10,100.0,8.315267356780678
11,110.0,9.751780714840686
12,120.0,11.16626663709189
13,130.0,12.548218053038983
14,140.0,13.891443324457072
15,150.0,15.192677849249195
16,160.0,16.450608279715457
17,170.0,17.665199120183836
18,180.0,18.837232930119097
19,190.0,19.967998573800042
20,200.0,21.05908108710585
21,210.0,22.112220971112304
22,220.0,23.129220826337118
23,230.0,24.111884240805743
24,240.0,25.061976636518335
25,250.0,25.98120104230021
26,260.0,26.871183981502313
27,270.0,27.73346817572185
28,280.0,28.569509798982835
29,290.0,29.380678724929005
30,300.0,30.16826069642951
31,310.0,30.93346068303551
32,320.0,31.677406924120742
33,330.0,32.40115531682595
34,340.0,33.105693919904326
35,350.0,33.79194742237234
36,360.0,34.46078147992214
37,370.0,35.113006859408245
38,380.0,35.74938335744958
39,390.0,36.37062347681339
40,400.0,36.97739585605865
41,410.0,37.570328455742576
42,420.0,38.15001150950522
43,430.0,38.71700025146976
44,440.0,39.27181743298371
45,450.0,39.814955642613256
46,460.0,40.34687944334513
47,470.0,40.86802734080909
48,480.0,41.37881359563114
49,490.0,41.87962989250662
50,500.0,42.370846877685345
51,510.0,42.85281557580107
52,520.0,43.325868696156675
53,530.0,43.79032183775464
54,540.0,44.24647460162565
55,550.0,44.69461161832074
56,560.0,45.13500349765522
57,570.0,45.56790770730352
58,580.0,45.99356938617778
59,590.0,46.41222209803058
60,600.0,46.82408853022558
61,610.0,47.22938114221818
62,620.0,47.62830276780008
63,630.0,48.021047174933166
64,640.0,48.407799586513924
65,650.0,48.78873716521495
66,660.0,49.16402946527396
67,670.0,49.53383885374772
68,680.0,49.89832090367975
69,690.0,50.25762476127821
70,700.0,50.611893489156515
71,710.0,50.961264387353054
72,720.0,51.305869293874345
73,730.0,51.645834866227624
74,740.0,51.98128284536701
75,750.0,52.312330303300214
76,760.0,52.6390898755551
77,770.0,52.96166997958433
78,780.0,53.280175020064895
79,790.0,53.59470558206583
80,800.0,53.905358612867744
81,810.0,54.212227593239035
82,820.0,54.51540269887935
83,830.0,54.814970952701096
84,840.0,55.111016368511606
85,850.0,55.40362008673761
86,860.0,55.69286050264111
87,870.0,55.9788133875604
88,880.0,56.26155200358364
89,890.0,56.541147212091374
90,900.0,56.81766757658499
91,910.0,57.09117946006498
92,920.0,57.361747117410374
93,930.0,57.629432782958375
94,940.0,57.8942967536595
95,950.0,58.15639746801597
96,960.0,58.41579158107733
97,970.0,58.67253403573326
98,980.0,58.92667813048544
99,990.0,59.17827558395914
100,1000.0,59.42737659626562
