,temperature,mp-1221635 a=2.8728
0,0.0,163.36515480059342
1,10.0,163.36505475035102
2,20.0,163.36312307211915
3,30.0,163.35229252162375
4,40.0,163.32079428707237
5,50.0,163.25873327189146
6,60.0,163.16214182340136
7,70.0,163.03227690985617
8,80.0,162.87315776823866
9,90.0,162.68959184821878
10,100.0,162.48612503826695
11,110.0,162.26664012382346
12,120.0,162.03429194775825
13,130.0,161.7915809798345
14,140.0,161.54046790634084
15,150.0,161.2824856972551
16,160.0,161.01883517637143
17,170.0,160.7504613170672
18,180.0,160.47811275777926
19,190.0,160.2023866533683
20,200.0,159.9237631382673
21,210.0,159.64263121311987
22,220.0,159.35930856074867
23,230.0,159.07405647277838
24,240.0,158.78709147750095
25,250.0,158.49859430855335
26,260.0,158.20871670282037
27,270.0,157.9175869625183
28,280.0,157.62531414787043
29,290.0,157.33199152610197
30,300.0,157.0376992332082
31,310.0,156.74250652269285
32,320.0,156.44647347504133
33,330.0,156.1496524751381
34,340.0,155.85208936700045
35,350.0,155.55382442907202
36,360.0,155.25489321141407
37,370.0,154.95532715945467
38,380.0,154.65515419174454
39,390.0,154.35439916888586
40,400.0,154.0530843674883
41,410.0,153.75122961067174
42,420.0,153.4488527858948
43,430.0,153.145969987934
44,440.0,152.84259578611454
45,450.0,152.53874324788967
46,460.0,152.23442425874038
47,470.0,151.92964966207253
48,480.0,151.6244292325856
49,490.0,151.3187719412969
50,500.0,151.01268594817856
51,510.0,150.70617872426254
52,520.0,150.39925694629548
53,530.0,150.09192707785118
54,540.0,149.78419477785403
55,550.0,149.47606529639071
56,560.0,149.16754348369295
57,570.0,148.85863377229362
58,580.0,148.54934016865235
59,590.0,148.23966660394515
60,600.0,147.92961663617675
61,610.0,147.61919318429202
62,620.0,147.30839950231217
63,630.0,146.9972381442979
64,640.0,146.68571176866473
65,650.0,146.3738226355354
66,660.0,146.06157300616684
67,670.0,145.7489648799332
68,680.0,145.4359998615902
69,690.0,145.1226799325799
70,700.0,144.80900648755787
71,710.0,144.4949812496174
72,720.0,144.18060534773934
73,730.0,143.8658799138298
74,740.0,143.550806539537
75,750.0,143.23538556498593
76,760.0,142.91961869064102
77,770.0,142.60350621400184
78,780.0,142.28704934319032
79,790.0,141.97024894981396
80,800.0,141.65310544641812
81,810.0,141.3356193059511
82,820.0,141.0177912448887
83,830.0,140.69962190858442
84,840.0,140.38111177023399
85,850.0,140.0622610699139
86,860.0,139.74307017278156
87,870.0,139.4235394290081
88,880.0,139.10366944141958
89,890.0,138.78345996258793
90,900.0,138.46291157801255
91,910.0,138.14202415394826
92,920.0,137.82079815537145
93,930.0,137.49923366675128
94,940.0,137.17733054935317
95,950.0,136.85508931261882
96,960.0,136.53250937024404
97,970.0,136.20959155210417
98,980.0,135.88633485361262
99,990.0,135.56273984307813
100,1000.0,
