,temperature,L2_1--AlCu2Mn--heusler a=5.7457
0,0.0,0.0
1,10.0,0.048283860990390455
2,20.0,0.42397984632062036
3,30.0,1.4561872937133622
4,40.0,3.106397258236133
5,50.0,5.135909502463107
6,60.0,7.295487887867199
7,70.0,9.394807085257222
8,80.0,11.323049830616878
9,90.0,13.034364850238605
10,100.0,14.52345815496883
11,110.0,15.805845236375657
12,120.0,16.905400392280008
13,130.0,17.8476452707522
14,140.0,18.656540253561648
15,150.0,19.3532300589657
16,160.0,19.9557808802383
17,170.0,20.479342823476454
18,180.0,20.936513085011107
19,190.0,21.337718189181494
20,200.0,21.6915683456575
21,210.0,22.00520025567897
22,220.0,22.28452938296156
23,230.0,22.53446882322716
24,240.0,22.759132276226403
25,250.0,22.961963506287518
26,260.0,23.145856400403222
27,270.0,23.313255974614435
28,280.0,23.466261154503353
29,290.0,23.606606887104647
30,300.0,23.735851086785946
31,310.0,23.85526491458927
32,320.0,23.96597263731511
33,330.0,24.06895636946489
34,340.0,24.16506220778221
35,350.0,24.254993171931567
36,360.0,24.339460562038724
37,370.0,24.418908457740134
38,380.0,24.493988774670896
39,390.0,24.5649989904234
40,400.0,24.6323939257679
41,410.0,24.696538242122966
42,420.0,24.757639930786624
43,430.0,24.816116124120494
44,440.0,24.8720853202187
45,450.0,24.92579465288789
46,460.0,24.97749110445564
47,470.0,25.027303830287927
48,480.0,25.07543394464634
49,490.0,25.12197107313008
50,500.0,25.16702001090159
51,510.0,25.210836097674548
52,520.0,25.25341458224801
53,530.0,25.294884271239127
54,540.0,25.335296928204958
55,550.0,25.374826436312244
56,560.0,25.4134262627374
57,570.0,25.451297461457212
58,580.0,25.488386938565668
59,590.0,25.524777439966687
60,600.0,25.56069683376949
61,610.0,25.595790957685818
62,620.0,25.63057318824196
63,630.0,25.66478156731885
64,640.0,25.69865915369511
65,650.0,25.731836060824925
66,660.0,25.765043293933147
67,670.0,25.797612352690393
68,680.0,25.829923373804903
69,690.0,25.86205391021305
70,700.0,25.893845650003257
71,710.0,25.92543202640992
72,720.0,25.956713395316193
73,730.0,25.987982096064023
74,740.0,26.018903893703875
75,750.0,26.04982183284903
76,760.0,26.080470217833334
77,770.0,26.111099846885423
78,780.0,26.14161712926529
79,790.0,26.171871271520985
80,800.0,26.202396564857338
81,810.0,26.23271673179834
82,820.0,26.26271643517187
83,830.0,26.293102613896927
84,840.0,26.323132104158034
85,850.0,26.35345614996169
86,860.0,26.38356109564817
87,870.0,26.413706416119147
88,880.0,26.44377730830249
89,890.0,26.47426491489662
90,900.0,26.504362039025402
91,910.0,26.534766147436386
92,920.0,26.56504192770036
93,930.0,26.59542855799538
94,940.0,26.626035644705883
95,950.0,26.65654841579621
96,960.0,26.68723958376822
97,970.0,26.717865419678812
98,980.0,26.748955444836405
99,990.0,26.77982425655097
100,1000.0,
