,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,211.20071162931382,205.95120142424946
1,10.0,211.20061870173993,205.95046573002054
2,20.0,211.1983017278181,205.94106365209214
3,30.0,211.18509359322573,205.91168056876117
4,40.0,211.14875059077647,205.85432952871892
5,50.0,211.07880094894887,205.762994298931
6,60.0,210.96964017177626,205.6351088913437
7,70.0,210.82100855670956,205.47201433497474
8,80.0,210.6362488717797,205.27756408246984
9,90.0,210.42028252621262,205.05652790801292
10,100.0,210.1782455878258,204.81355777712318
11,110.0,209.91480830147094,204.5527085116905
12,120.0,209.63393444034133,204.27730993816115
13,130.0,209.3388670364528,203.99000634913202
14,140.0,209.03220903426225,203.69285748303767
15,150.0,208.71603091829968,203.38745367967496
16,160.0,208.39197501672476,203.07501975162026
17,170.0,208.06134550850265,202.75649244595033
18,180.0,207.72518173682917,202.4325947832789
19,190.0,207.38431612341998,202.10389053610913
20,200.0,207.0394193222404,201.77080426363855
21,210.0,206.69103512679226,201.43368141742872
22,220.0,206.3396074083415,201.09278049124498
23,230.0,205.98550085980543,200.74830796535383
24,240.0,205.62901714237648,200.4004302393827
25,250.0,205.27040732969076,200.04927522854388
26,260.0,204.90988170577543,199.69494292040673
27,270.0,204.547617533038,199.33751920886945
28,280.0,204.1837649186618,198.9770628288987
29,290.0,203.8184518043011,198.61362879154885
30,300.0,203.45178771994935,198.24725841467105
31,310.0,203.08386699581524,197.87798113363178
32,320.0,202.71477113728653,197.50582767406308
33,330.0,202.34457092267104,197.13080990283134
34,340.0,201.9733281098169,196.75294791354747
35,350.0,201.6010967639808,196.3722556352747
36,360.0,201.22792433916598,195.98873458886283
37,370.0,200.85385268854057,195.60239768133334
38,380.0,200.47891896307203,195.2132453226448
39,390.0,200.1031559015954,194.8212772159576
40,400.0,199.7265928159191,194.42649809891296
41,410.0,199.34925581946038,194.02890758740693
42,420.0,198.9711683243215,193.62849863098592
43,430.0,198.5923511792034,193.2252802116731
44,440.0,198.21282346383578,192.81923138057655
45,450.0,197.83260188770728,192.41036316651224
46,460.0,197.45170179347454,191.99866208892527
47,470.0,197.07013740140695,191.5841304678367
48,480.0,196.6879207326747,191.16675640937942
49,490.0,196.30506343635153,190.7465466417382
50,500.0,195.92157603123204,190.32347113997267
51,510.0,195.53746773364063,189.89754783245252
52,520.0,195.15274705826712,189.46876158569228
53,530.0,194.76742217291718,189.03709983807136
54,540.0,194.3815000681303,188.6025609930057
55,550.0,193.99498728923155,188.16513007766625
56,560.0,193.60788977797404,187.72482015239441
57,570.0,193.22021287361665,187.28160808612554
58,580.0,192.83196209036439,186.83548391761477
59,590.0,192.44314146974529,186.38644404823467
60,600.0,192.05375553472774,185.934489021873
61,610.0,191.66380810235304,185.47959788477215
62,620.0,191.27330262505947,185.02177089772132
63,630.0,190.88224278532113,184.56099271631075
64,640.0,190.4906310256014,184.09726880549766
65,650.0,190.09847034663417,183.63056713374377
66,660.0,189.7057632531651,183.16091336432575
67,670.0,189.3125124113073,182.6882683858514
68,680.0,188.91871917080704,182.2126418724259
69,690.0,188.52438566549307,181.73401491232616
70,700.0,188.129514412114,181.25239353291624
71,710.0,187.7341059564003,180.76774371334287
72,720.0,187.33816222254922,180.28008119120713
73,730.0,186.94168507334055,179.7893749363837
74,740.0,186.5446746519055,179.29565481816536
75,750.0,186.1471329740429,178.79885281643482
76,760.0,185.74906012571938,178.2990196274192
77,770.0,185.35045791827358,177.79611267083843
78,780.0,184.95132678534523,177.29012348613608
79,790.0,184.55166777791612,176.7810519910143
80,800.0,184.1514797763714,176.2688858103925
81,810.0,183.75076601083396,175.75361499786396
82,820.0,183.34952504971653,175.23523375494315
83,830.0,182.94775719922524,174.71372879049468
84,840.0,182.54546476875046,174.18910703927858
85,850.0,182.14264540603736,173.66134086888934
86,860.0,181.73930087457177,173.13040862935517
87,870.0,181.33543190203054,172.59631394140098
88,880.0,180.9310370458926,172.0590518584883
89,890.0,180.52611728870832,171.5186161418728
90,900.0,180.12067235976158,170.97497192039185
91,910.0,179.71470192961277,170.42815841381912
92,920.0,179.30820669902684,169.87812471313424
93,930.0,178.9011861455651,169.32486060653
94,940.0,178.49364051398865,168.76836300779652
95,950.0,178.08556898141453,168.20864967104276
96,960.0,177.67697155315471,167.64563931637664
97,970.0,177.26784800140766,167.0794103533681
98,980.0,176.85819863154748,166.50987269846496
99,990.0,176.44802277754945,165.93706936508133
100,1000.0,,
