,temperature,mp-1226230 a=2.8416
0,0.0,0.0
1,10.0,0.020164997711655898
2,20.0,0.19934999379824117
3,30.0,0.8278481113860685
4,40.0,2.0506024473546676
5,50.0,3.747100899957243
6,60.0,5.696583903202679
7,70.0,7.697208024519793
8,80.0,9.611758337850569
9,90.0,11.366613849144054
10,100.0,12.933603015284225
11,110.0,14.311683523876681
12,120.0,15.513741736554444
13,130.0,16.55847017086972
14,140.0,17.465868853994895
15,150.0,18.254993210442578
16,160.0,18.9429827772806
17,170.0,19.54477262708457
18,180.0,20.073143721022983
19,190.0,20.538922937944527
20,200.0,20.95123276881985
21,210.0,21.31774250257388
22,220.0,21.644898342881607
23,230.0,21.938124760685714
24,240.0,22.201995831993138
25,250.0,22.440378410732404
26,260.0,22.656551673409126
27,270.0,22.853305390057503
28,280.0,23.03302072401708
29,290.0,23.197737573171686
30,300.0,23.34920923310037
31,310.0,23.488947857201765
32,320.0,23.61826202412265
33,330.0,23.738288134960374
34,340.0,23.850016076383525
35,350.0,23.954310211944843
36,360.0,24.051928900499924
37,370.0,24.143538860338584
38,380.0,24.229726615592824
39,390.0,24.3110124507578
40,400.0,24.38785642042623
41,410.0,24.460666671159085
42,420.0,24.5298090337764
43,430.0,24.595608241936354
44,440.0,24.658355853623085
45,450.0,24.718312883668748
46,460.0,24.7757141953259
47,470.0,24.830772127541834
48,480.0,24.883677169398403
49,490.0,24.93460212519386
50,500.0,24.983704172743696
51,510.0,25.031126141261495
52,520.0,25.076995695154768
53,530.0,25.121431132118342
54,540.0,25.164541168026677
55,550.0,25.206423639332964
56,560.0,25.24716841195134
57,570.0,25.2868573049319
58,580.0,25.32556738397952
59,590.0,25.363368300599276
60,600.0,25.40032321220358
61,610.0,25.436492166863733
62,620.0,25.47192994906901
63,630.0,25.5066870731178
64,640.0,25.540809990659653
65,650.0,25.57434243410662
66,660.0,25.607324481606106
67,670.0,25.639794228031324
68,680.0,25.67178596402119
69,690.0,25.703331299684375
70,700.0,25.734462808335852
71,710.0,25.76520694250171
72,720.0,25.79558954603059
73,730.0,25.82563775868639
74,740.0,25.85537269174952
75,750.0,25.88481693051705
76,760.0,25.913990505613032
77,770.0,25.94291233558293
78,780.0,25.97160144949176
79,790.0,26.00007339748073
80,800.0,26.028345025235346
81,810.0,26.05643100615285
82,820.0,26.08434521688172
83,830.0,26.11210248809556
84,840.0,26.139714673085958
85,850.0,26.16719312582536
86,860.0,26.194550732516355
87,870.0,26.2217966997016
88,880.0,26.248942055427793
89,890.0,26.275997459005293
90,900.0,26.30297022772298
91,910.0,26.329870578861378
92,920.0,26.356707486088634
93,930.0,26.38348743910387
94,940.0,26.410218405546615
95,950.0,26.436909906299995
96,960.0,26.46356543197817
97,970.0,26.490193968038703
98,980.0,26.516802419806346
99,990.0,26.543395372037157
100,1000.0,
