,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,-4.084288364633273
1,10.0,-4.084288481502017
2,20.0,-4.0842906903558145
3,30.0,-4.084302788231134
4,40.0,-4.084340899187664
5,50.0,-4.084425559403632
6,60.0,-4.084577000766468
7,70.0,-4.084812769614834
8,80.0,-4.085146828152803
9,90.0,-4.085589474432264
10,100.0,-4.086147712338729
11,110.0,-4.086825812490811
12,120.0,-4.087625898229429
13,130.0,-4.088548470886272
14,140.0,-4.089592845125929
15,150.0,-4.090757491645185
16,160.0,-4.092040299674654
17,170.0,-4.093438773640848
18,180.0,-4.094950177893806
19,190.0,-4.096571642414379
20,200.0,-4.0983002387353125
21,210.0,-4.10013303442991
22,220.0,-4.102067130971395
23,230.0,-4.104099689236611
24,240.0,-4.106227947739849
25,250.0,-4.108449233339867
26,260.0,-4.110760966851927
27,270.0,-4.113160667483469
28,280.0,-4.1156459529643294
29,290.0,-4.11821453858769
30,300.0,-4.120864235123794
31,310.0,-4.12359294632846
32,320.0,-4.126398665472861
33,330.0,-4.129279471746346
34,340.0,-4.132233526531216
35,350.0,-4.135259069493988
36,360.0,-4.138354414620335
37,370.0,-4.141517947548588
38,380.0,-4.144748120378244
39,390.0,-4.148043449271985
40,400.0,-4.151402511207402
41,410.0,-4.1548239401099565
42,420.0,-4.158306424907008
43,430.0,-4.161848705408633
44,440.0,-4.165449570621008
45,450.0,-4.169107856040899
46,460.0,-4.172822440928996
47,470.0,-4.176592246373489
48,480.0,-4.180416233132072
49,490.0,-4.184293399542174
50,500.0,-4.188222779651348
51,510.0,-4.192203441758585
52,520.0,-4.19623448606896
53,530.0,-4.200315044365366
54,540.0,-4.204444276815392
55,550.0,-4.208621372031428
56,560.0,-4.212845545401389
57,570.0,-4.217116037600707
58,580.0,-4.221432113324875
59,590.0,-4.225793060584524
60,600.0,-4.230198189734132
61,610.0,-4.234646831948815
62,620.0,-4.2391383389662085
63,630.0,-4.243672081446937
64,640.0,-4.24824744942782
65,650.0,-4.252863849317227
66,660.0,-4.257520706184256
67,670.0,-4.262217460424846
68,680.0,-4.266953568251735
69,690.0,-4.271728501016723
70,700.0,-4.276541744441715
71,710.0,-4.281392798380102
72,720.0,-4.286281175561212
73,730.0,-4.291206402258914
74,740.0,-4.296168016199062
75,750.0,-4.30116556811986
76,760.0,-4.306198618654382
77,770.0,-4.311266741167252
78,780.0,-4.316369518308331
79,790.0,-4.321506544122339
80,800.0,-4.326677421116064
81,810.0,-4.331881762965978
82,820.0,-4.337119191018933
83,830.0,-4.342389336791101
84,840.0,-4.347691839688714
85,850.0,-4.353026347565711
86,860.0,-4.358392516095895
87,870.0,-4.363790009256571
88,880.0,-4.369218498097951
89,890.0,-4.374677661133621
90,900.0,-4.38016718335087
91,910.0,-4.385686757660788
92,920.0,-4.391236082696106
93,930.0,-4.396814863541704
94,940.0,-4.4024228122054225
95,950.0,-4.408059645518683
96,960.0,-4.413725087526519
97,970.0,-4.419418866633509
98,980.0,-4.42514071742424
99,990.0,-4.430890379668965
100,1000.0,
