,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,0.0
1,10.0,6.619063735774034e-08
2,20.0,4.530007222297141e-07
3,30.0,1.5814719019084401e-06
4,40.0,3.6114575056365516e-06
5,50.0,6.324395176204798e-06
6,60.0,9.383199286608659e-06
7,70.0,1.24977260713642e-05
8,80.0,1.5472144869810965e-05
9,90.0,1.820023730624974e-05
10,100.0,2.0640876249155614e-05
11,110.0,2.2792754617285893e-05
12,120.0,2.467537701814378e-05
13,130.0,2.6317104658876552e-05
14,140.0,2.7748390758597144e-05
15,150.0,2.8998372533326286e-05
16,160.0,3.0093308563448353e-05
17,170.0,3.105604927679507e-05
18,180.0,3.1906231502366785e-05
19,190.0,3.2660500392876815e-05
20,200.0,3.333282852601122e-05
21,210.0,3.393499715112973e-05
22,220.0,3.4476957182038423e-05
23,230.0,3.4967025169693673e-05
24,240.0,3.541220467817373e-05
25,250.0,3.581841526367447e-05
26,260.0,3.619074981704217e-05
27,270.0,3.65334673470291e-05
28,280.0,3.685019076288906e-05
29,290.0,3.714409370212633e-05
30,300.0,3.741783604529469e-05
31,310.0,3.767374860014987e-05
32,320.0,3.7913844923783385e-05
33,330.0,3.813983453943716e-05
34,340.0,3.835327220509363e-05
35,350.0,3.8555486900254184e-05
36,360.0,3.874760356245629e-05
37,370.0,3.893067597574851e-05
38,380.0,3.91055634825164e-05
39,390.0,3.927313989806049e-05
40,400.0,3.943402401576828e-05
41,410.0,3.958887751166386e-05
42,420.0,3.9738259538002436e-05
43,430.0,3.988264942347359e-05
44,440.0,4.002253367126243e-05
45,450.0,4.015831590619063e-05
46,460.0,4.029030241319595e-05
47,470.0,4.0418838426593315e-05
48,480.0,4.0544239539648516e-05
49,490.0,4.066667597684328e-05
50,500.0,4.078658579656482e-05
51,510.0,4.090401151337986e-05
52,520.0,4.1019163297095486e-05
53,530.0,4.11323406652148e-05
54,540.0,4.124360373205598e-05
55,550.0,4.135313056748512e-05
56,560.0,4.146100170983544e-05
57,570.0,4.1567449262305347e-05
58,580.0,4.167259690375184e-05
59,590.0,4.177638829276001e-05
60,600.0,4.1879108429669584e-05
61,610.0,4.1980793264704556e-05
62,620.0,4.2081441858053665e-05
63,630.0,4.218119068187823e-05
64,640.0,4.228012912856546e-05
65,650.0,4.237834357586901e-05
66,660.0,4.247581927135737e-05
67,670.0,4.257267941691251e-05
68,680.0,4.2668951471372426e-05
69,690.0,4.276472570507627e-05
70,700.0,4.2859937539154815e-05
71,710.0,4.295470498639917e-05
72,720.0,4.304919985518964e-05
73,730.0,4.3143274849081025e-05
74,740.0,4.32369357978332e-05
75,750.0,4.3330316221162625e-05
76,760.0,4.3423459236230025e-05
77,770.0,4.351643742065289e-05
78,780.0,4.3609120500951863e-05
79,790.0,4.37015910752898e-05
80,800.0,4.379400448867284e-05
81,810.0,4.388623839507823e-05
82,820.0,4.397834697696614e-05
83,830.0,4.407042449437431e-05
84,840.0,4.4162406678929236e-05
85,850.0,4.4254303828123264e-05
86,860.0,4.434620200331136e-05
87,870.0,4.443805646563076e-05
88,880.0,4.45299414983934e-05
89,890.0,4.462185256779903e-05
90,900.0,4.471376858286774e-05
91,910.0,4.4805714240475e-05
92,920.0,4.4897721615918144e-05
93,930.0,4.4989853511559015e-05
94,940.0,4.5082014963257175e-05
95,950.0,4.5174278662941665e-05
96,960.0,4.526665785869408e-05
97,970.0,4.53591315025087e-05
98,980.0,4.545177502056519e-05
99,990.0,4.554452256642161e-05
100,1000.0,
