,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,7.110122540042278e-09
2,20.0,5.295617175485561e-08
3,30.0,1.952127359040959e-07
4,40.0,4.6675185805640386e-07
5,50.0,8.531681340236863e-07
6,60.0,1.3207905877801357e-06
7,70.0,1.837436995828282e-06
8,80.0,2.3774372628798057e-06
9,90.0,2.9215826470066106e-06
10,100.0,3.4560782274785916e-06
11,110.0,3.971479451427742e-06
12,120.0,4.461719463454774e-06
13,130.0,4.923294647821575e-06
14,140.0,5.354641774250045e-06
15,150.0,5.755549943033058e-06
16,160.0,6.126752326539357e-06
17,170.0,6.469575083444642e-06
18,180.0,6.7857217381938435e-06
19,190.0,7.077081022810878e-06
20,200.0,7.345563649363459e-06
21,210.0,7.593104812035222e-06
22,220.0,7.821536002854994e-06
23,230.0,8.032569658488875e-06
24,240.0,8.227831580929728e-06
25,250.0,8.408780931930087e-06
26,260.0,8.57676319828931e-06
27,270.0,8.733034606719674e-06
28,280.0,8.878667524419863e-06
29,290.0,9.014657866434e-06
30,300.0,9.141936427620775e-06
31,310.0,9.261270196517209e-06
32,320.0,9.373416385897677e-06
33,330.0,9.479026090544539e-06
34,340.0,9.578690629644914e-06
35,350.0,9.672927207231273e-06
36,360.0,9.762185218725908e-06
37,370.0,9.846922633420832e-06
38,380.0,9.92755079067416e-06
39,390.0,1.0004384117157157e-05
40,400.0,1.0077716826964648e-05
41,410.0,1.014787412101788e-05
42,420.0,1.0215113394803522e-05
43,430.0,1.0279645150355028e-05
44,440.0,1.0341675836552298e-05
45,450.0,1.0401442333637203e-05
46,460.0,1.0459093124225171e-05
47,470.0,1.0514758172491863e-05
48,480.0,1.0568644519531405e-05
49,490.0,1.0620850594291828e-05
50,500.0,1.0671474812289521e-05
51,510.0,1.072068481057139e-05
52,520.0,1.0768546693002138e-05
53,530.0,1.0815148105650676e-05
54,540.0,1.0860619778171812e-05
55,550.0,1.0904992479950536e-05
56,560.0,1.094835536621532e-05
57,570.0,1.0990785866583292e-05
58,580.0,1.1032369957168679e-05
59,590.0,1.1073107036813019e-05
60,600.0,1.1113087316521931e-05
61,610.0,1.1152354232773125e-05
62,620.0,1.119092732568276e-05
63,630.0,1.1228923551040311e-05
64,640.0,1.1266319970369382e-05
65,650.0,1.1303175571072097e-05
66,660.0,1.1339474503928838e-05
67,670.0,1.1375344831140705e-05
68,680.0,1.1410756681597959e-05
69,690.0,1.1445678784761354e-05
70,700.0,1.1480283645300012e-05
71,710.0,1.1514479787013748e-05
72,720.0,1.1548298759185938e-05
73,730.0,1.1581886563402581e-05
74,740.0,1.1615109277562322e-05
75,750.0,1.1647973542363972e-05
76,760.0,1.168065647700306e-05
77,770.0,1.1713086133866965e-05
78,780.0,1.1745206761879716e-05
79,790.0,1.1777149136993642e-05
80,800.0,1.1808893595598205e-05
81,810.0,1.1840384370918805e-05
82,820.0,1.1871765715509444e-05
83,830.0,1.1902907388008739e-05
84,840.0,1.193387479013602e-05
85,850.0,1.1964776229097356e-05
86,860.0,1.199546318455342e-05
87,870.0,1.202604955390696e-05
88,880.0,1.205653420704495e-05
89,890.0,1.2086800538629875e-05
90,900.0,1.2117061534753624e-05
91,910.0,1.21472110285774e-05
92,920.0,1.2177239236528703e-05
93,930.0,1.2207229076350769e-05
94,940.0,1.2237045338196757e-05
95,950.0,1.2266836107447696e-05
96,960.0,1.2296548411802985e-05
97,970.0,1.232618249111305e-05
98,980.0,1.2355843518271687e-05
99,990.0,1.2385420549173435e-05
100,1000.0,
