,temperature,L2_1--AlCu2Mn--heusler a=5.7457
0,0.0,153.52156222778845
1,10.0,153.52138469091545
2,20.0,153.5171825745554
3,30.0,153.4963650967445
4,40.0,153.44632704325906
5,50.0,153.36046162724003
6,60.0,153.2382707446185
7,70.0,153.08333988301894
8,80.0,152.90088424279367
9,90.0,152.6961391260438
10,100.0,152.47365125778506
11,110.0,152.23710589563728
12,120.0,151.98939117875955
13,130.0,151.73273706099133
14,140.0,151.46885786179683
15,150.0,151.19907382949003
16,160.0,150.92440707923632
17,170.0,150.64565477460494
18,180.0,150.36344377744535
19,190.0,150.07827140654808
20,200.0,149.79053576953746
21,210.0,149.50055824420883
22,220.0,149.20860053878684
23,230.0,148.91487752952244
24,240.0,148.61956690959425
25,250.0,148.3228167629989
26,260.0,148.02475135824906
27,270.0,147.72547560547727
28,280.0,147.42507854748612
29,290.0,147.12363643477653
30,300.0,146.82121450117285
31,310.0,146.51786929589795
32,320.0,146.2136497617532
33,330.0,145.90859845219248
34,340.0,145.60275262614573
35,350.0,145.2961450759875
36,360.0,144.98880444052256
37,370.0,144.68075649850692
38,380.0,144.37202336065042
39,390.0,144.06262549178925
40,400.0,143.7525805946897
41,410.0,143.4419045797569
42,420.0,143.13061200426188
43,430.0,142.81871532846856
44,440.0,142.50622647484897
45,450.0,142.19315578925915
46,460.0,141.87951245809813
47,470.0,141.56530506047045
48,480.0,141.25054125276333
49,490.0,140.93522821578367
50,500.0,140.61937225582855
51,510.0,140.30297866720235
52,520.0,139.98605292088402
53,530.0,139.66859979308194
54,540.0,139.35062365694588
55,550.0,139.03212822095895
56,560.0,138.7131172834569
57,570.0,138.39359383020212
58,580.0,138.07356107745454
59,590.0,137.75302159373604
60,600.0,137.43197753230862
61,610.0,137.11043193446292
62,620.0,136.78838576611906
63,630.0,136.4658413678827
64,640.0,136.14280024935022
65,650.0,135.81926456312345
66,660.0,135.49523425358072
67,670.0,135.17071194123127
68,680.0,134.84569806120186
69,690.0,134.5201933124791
70,700.0,134.19419898846385
71,710.0,133.86771573143588
72,720.0,133.54074430241093
73,730.0,133.21328474694155
74,740.0,132.88533818845653
75,750.0,132.5569045472063
76,760.0,132.22798459979217
77,770.0,131.89857821074986
78,780.0,131.5686857913614
79,790.0,131.2383076352424
80,800.0,130.9074428757783
81,810.0,130.57609271461058
82,820.0,130.24425739320628
83,830.0,129.9119354699418
84,840.0,129.5791279666895
85,850.0,129.245833869184
86,860.0,128.91205394320704
87,870.0,128.57778761533956
88,880.0,128.2430344808588
89,890.0,127.90779354774187
90,900.0,127.57206600967645
91,910.0,127.23585061064233
92,920.0,126.89914752305111
93,930.0,126.5619558821224
94,940.0,126.22427505665704
95,950.0,125.88610523400594
96,960.0,125.5474456187493
97,970.0,125.20829592213795
98,980.0,124.86865496750575
99,990.0,124.5285235387096
100,1000.0,
