,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
0,0.0,188.37058969043395,192.078522028201,195.67185459917485,195.03392655508983
1,10.0,188.37052364028915,192.07840303279957,195.6713300996111,195.03380363296057
2,20.0,188.36881464172123,192.0759143321171,195.66313212269952,195.0310422943291
3,30.0,188.35590071284935,192.062239980322,195.62778711350367,195.01649293652878
4,40.0,188.31469222706693,192.02459131719368,195.54281079901787,194.9779369326019
5,50.0,188.23422025594812,191.952724572711,195.3958235173843,194.90554168700956
6,60.0,188.11297294162625,191.841965392012,195.18656725442506,194.7946378563211
7,70.0,187.9548065872234,191.6929069494784,194.92204157818313,194.6456930087183
8,80.0,187.76533723529965,191.5093577968079,194.61166078275227,194.4624010276394
9,90.0,187.55013328443394,191.29636276822654,194.26452482948488,194.24973097368127
10,100.0,187.31403789890487,191.0589737192137,193.88835924438493,194.0126908613349
11,110.0,187.06102428702226,190.80168012317802,193.48932869460072,193.75574656601094
12,120.0,186.79426685666306,190.5282368919607,193.07220531083414,193.48264114424882
13,130.0,186.5162693880563,190.24168537419953,192.64063607851728,193.19641089043463
14,140.0,186.22899595007524,189.9444494029314,192.19739482941452,192.89947791961444
15,150.0,185.93398844579042,189.63844687210897,191.74459704583978,192.5937603751669
16,160.0,185.63246388392253,189.32519340759535,191.28386287345327,192.2807750206342
17,170.0,185.3253826361483,189.0058893143076,190.81644211462336,191.96172370583588
18,180.0,185.0135074309194,188.6814893400828,190.34330789507942,191.6375627084035
19,190.0,184.69745303163282,188.35275719830742,189.86522229528066,191.30905730190656
20,200.0,184.37771149963584,188.02030770344948,189.38278942353665,190.9768236898105
21,210.0,184.0546830191179,187.6846390887842,188.89649029224313,190.64136148345395
22,220.0,183.7286948291892,187.3461581130589,188.40671308084134,190.30307849605802
23,230.0,183.40001375955978,187.0051989341,187.91377149335239,189.96230997079783
24,240.0,183.0688620782235,186.66203801613284,187.41792226993655,189.61933328907634
25,250.0,182.735427373438,186.31690571871226,186.91937808091592,189.27437948718836
26,260.0,182.39986169976476,185.96999496351523,186.41831249127785,188.92764225231875
27,270.0,182.06229627453024,185.62146840824968,185.9148733685895,188.57928489918777
28,280.0,181.7228403168854,185.27146414079317,185.409181114771,188.22944592720245
29,290.0,181.38158926887274,184.92009973225078,184.9013413995585,187.87824342882618
30,300.0,181.0386204562402,184.56747605268063,184.3914410954589,187.5257786766818
31,310.0,180.69400395646974,184.213679949531,183.8795542093345,187.17213891969837
32,320.0,180.3477977560724,183.85878661743885,183.365744365589,186.81739958562116
33,330.0,180.0000552880202,183.5028613381676,182.85006623687383,186.46162629544727
34,340.0,179.6508202632923,183.14596113901578,182.33256836384038,186.10487630040427
35,350.0,179.30012744092252,182.78813602287758,181.81329159869142,185.74719985698616
36,360.0,178.94801550327517,182.42942989428687,181.29226933337563,185.38864099659133
37,370.0,178.59451393308683,182.06988156147887,180.7695329505856,185.02923871511956
38,380.0,178.23964383951704,181.7095252878868,180.24510701800833,184.66902752648804
39,390.0,177.88343389673122,181.34839161779902,179.7190189182853,184.30803809575085
40,400.0,177.52590058407776,180.98650774362983,179.1912863064476,183.94629760060326
41,410.0,177.16706568994059,180.62389786317524,178.66192632831306,183.58383052728425
42,420.0,176.8069381491493,180.26058376840857,178.13095507883153,183.22065864953152
43,430.0,176.44553875939627,179.89658493404943,177.59838626412414,182.8568015683818
44,440.0,176.0828786272297,179.53191890388652,177.06423174968563,182.4922769145462
45,450.0,175.71896317780414,179.16660148512838,176.52849931123433,182.1271006752085
46,460.0,175.35380815360827,178.80064707972596,175.99120098528257,181.76128705081726
47,470.0,174.98742312997817,178.43406850492718,175.45234104505528,181.3948492709427
48,480.0,174.61981107238228,178.06687760107937,174.91192823151687,181.0277988738483
49,490.0,174.25098447975796,177.69908491818174,174.36996854518924,180.660146685932
50,500.0,173.88094302145913,177.33070027644155,173.8264635277186,180.29190245890462
51,510.0,173.50969512202107,176.96173235996682,173.28142048019444,179.9230752207149
52,520.0,173.13724676756632,176.59218935038962,172.73483842735698,179.55367287630148
53,530.0,172.76360396024936,176.22207853627154,172.18672631852172,179.18370256697318
54,540.0,172.3887636949776,175.85140680002442,171.63708122986128,178.81317146496698
55,550.0,172.012735861019,175.48017997836868,171.08590494215005,178.4420857611712
56,560.0,171.63552141554234,175.1084041062534,170.53320187327867,178.07045076618854
57,570.0,171.2571227287035,174.7360839482218,169.97896905653823,177.6982722022321
58,580.0,170.87753820515556,174.36322462086758,169.42320864788365,177.32555409766286
59,590.0,170.49677419633238,173.98983004421464,168.86591852571308,176.9523014233033
60,600.0,170.11483439975314,173.615904733789,168.30710132101532,176.57851781280604
61,610.0,169.7317117814938,173.24145192906724,167.74675705021153,176.20420727732704
62,620.0,169.3474144769104,172.86647510496704,167.1848801031812,175.8293730060359
63,630.0,168.96194259128217,172.49097740618942,166.62147291183936,175.454018020363
64,640.0,168.57529398733362,172.11496167487553,166.05653080872148,175.07814516280493
65,650.0,168.1874731460255,171.73843057935528,165.49005783861895,174.7017576323365
66,660.0,167.7984700117887,171.36138629568333,164.92204515346964,174.3248570064685
67,670.0,167.40830417231336,170.98383138441537,164.35249796690835,173.94744595027828
68,680.0,167.0169555188924,170.60576744035922,163.78140847748386,173.5695263194566
69,690.0,166.62443429537353,170.22719678845695,163.2087759333906,173.19110005886657
70,700.0,166.2307386088171,169.84812077750018,162.63459533975808,172.8121685156416
