,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020380097559430533,0.023735453765677223,0.048286156501860585,0.024944063628539247
2,20.0,0.220822147290201,0.24512233784690224,0.40237288113972286,0.2684952649769809
3,30.0,0.9897168924293266,0.945261129004184,1.3724352468723362,0.9986919216968169
4,40.0,2.4810257843289025,2.173026914405804,2.9884258343115317,2.234361907827057
5,50.0,4.423776101621452,3.7987511056137673,5.0154398568843135,3.852409611741944
6,60.0,6.501704945607445,5.64672132773918,7.181706217937984,5.688333838757681
7,70.0,8.514423011832958,7.552243374933403,9.287921755199886,7.582753140091562
8,80.0,10.365310191420473,9.39428251385822,11.223030442338114,9.416008232290935
9,90.0,12.020457488166736,11.101433967575968,12.94245215032055,11.116559173287843
10,100.0,13.478467868540514,12.641699234038516,14.441504849615047,12.65190875013368
11,110.0,14.75296322988764,14.008739582678324,15.735611348862324,14.015244224479869
12,120.0,15.863332050897796,15.210620965736707,16.848243445853004,15.214269940560856
13,130.0,16.830096529072016,16.262259112440645,17.804453432090995,16.263646139235323
14,140.0,17.672738094801208,17.18091161986203,18.62779578975895,17.180454815204353
15,150.0,18.408798752668467,17.98373232201866,19.339109716878887,17.98172984626925
16,160.0,19.053622010936277,18.686584919808663,19.95624226613463,18.68325259264139
17,170.0,19.620405872186616,19.30357313049489,20.49420937307398,19.299069574893775
18,180.0,20.120398483175855,19.846953159293133,20.965524835102094,19.84139671812702
19,190.0,20.563133573546104,20.327234183954662,21.380571614498184,20.320714456464156
20,200.0,20.956670357118348,20.75335905384294,21.747953913713893,20.74594480665528
21,210.0,21.30782097493646,21.132908014660813,22.07480745627532,21.124652638360427
22,220.0,21.622344328552654,21.47229665052463,22.367062112640255,21.4632420092279
23,230.0,21.90511792558471,21.776955361355625,22.62965974691345,21.767134676837028
24,240.0,22.160283550286323,22.051486478568414,22.866735667279126,22.04092619484299
25,250.0,22.391362231009964,22.29979806531849,23.081759507833137,22.288519402454327
26,260.0,22.601358657044358,22.525216771678906,23.277656824455608,22.513236933437142
27,270.0,22.792845276877156,22.730582471135964,23.45690331300366,22.717915295156434
28,280.0,22.96803042911527,22.918326588365584,23.621602552528675,22.904983245235464
29,290.0,23.128814532747104,23.090537350511465,23.77355043890336,23.076526926830542
30,300.0,23.27684037514721,23.249014041287,23.914282742107872,23.23434385782871
31,310.0,23.413532297442472,23.39531185838474,24.045121791433058,23.379987724872404
32,320.0,23.54012710097494,23.530779284850304,24.167208829575177,23.514805785096026
33,330.0,23.65770363187523,23.65658925730586,24.281533331796975,23.639969973482764
34,340.0,23.767202926916553,23.77376519144846,24.3889546266413,23.756502848771703
35,350.0,23.86945446564472,23.88320263790785,24.490220276359825,23.86529915932069
36,360.0,23.965187934733006,23.98568762532112,24.58598725019579,23.967144255394984
37,370.0,24.05503993610782,24.081911958921946,24.676831024230786,24.06272951723653
38,380.0,24.139580670453455,24.172486268989314,24.763261869673137,24.152665069474466
39,390.0,24.219314958654575,24.257951030716644,24.845727821605117,24.23749083100395
40,400.0,24.2946881321291,24.338785659512876,24.92462207189857,24.317685908587364
41,410.0,24.36609660822957,24.415416672918788,25.00030123587319,24.39367651724551
42,420.0,24.43389856183473,24.488224425429788,25.073080051428636,24.465842643721246
43,430.0,24.4984150545977,24.55754880647152,25.14323851230946,24.534523985179412
44,440.0,24.559924602130533,24.623694365103372,25.21102743694532,24.600024883009773
45,450.0,24.618688636824146,24.68693456259552,25.276674803194,24.662618387640283
46,460.0,24.674942442657212,24.747515311977,25.340382977757876,24.722550395813247
47,470.0,24.72888962753209,24.80565843363511,25.40233550574213,24.780042495133948
48,480.0,24.780720319255945,24.86156434533605,25.46270106553861,24.835294809665744
49,490.0,24.83060600226969,24.915414421202296,25.521626346280325,24.88848874210566
50,500.0,24.878699861968155,24.96737313039588,25.579250755949165,24.939788683138993
51,510.0,24.9251493183719,25.017589965245147,25.635697476184927,24.989343793629672
52,520.0,24.970082614520237,25.06620098810299,25.691082441237132,25.037289756033843
53,530.0,25.01361040403423,25.113330207512398,25.74550972694656,25.083750877070642
54,540.0,25.055845247062546,25.159090838582767,25.799071280216435,25.128840430993012
55,550.0,25.096889979982386,25.203586648115945,25.851858991569802,25.172661491926927
56,560.0,25.13682863192767,25.246912486173684,25.903951194284037,25.215309319331976
57,570.0,25.175742711275895,25.289155515359948,25.955422620875375,25.25687057574804
58,580.0,25.21371459478566,25.330395811973847,26.006341335479124,25.29742534634659
59,590.0,25.250816070734665,25.370707144355872,26.056773108386967,25.33704751668505
60,600.0,25.28710464717926,25.410157503716146,26.106779820787498,25.37580469339332
61,610.0,25.32264573574241,25.448809357685764,26.156410571061524,25.413759701937437
62,620.0,25.357496206096197,25.486720914576807,26.205718198388723,25.45097020585261
63,630.0,25.391703867700116,25.52394585718882,26.254752287176522,25.487489757588797
64,640.0,25.42532007277198,25.56053390565749,26.303559446743236,25.523368513153233
65,650.0,25.458382599831808,25.596531014908866,26.352179102499367,25.558652096017806
66,660.0,25.49094468816581,25.631980324130623,26.400651967636453,25.59338311707384
67,670.0,25.523037661531756,25.66692165333182,26.4490172880226,25.6276019661873
68,680.0,25.554691733740455,25.701392215293737,26.49730654167158,25.661345403600365
69,690.0,25.585954759992166,25.73542665283269,26.5455537689879,25.694647838513553
70,700.0,25.616846600027717,25.769057115723882,26.593795942638614,25.727542144921483
71,710.0,25.647400300226337,25.80231438068004,26.642061929845536,25.760058316616355
72,720.0,25.677651115445087,25.83522635237117,26.690372784632018,25.792224213358153
73,730.0,25.70761747822457,25.867819484315664,26.73876591937687,25.82406669935074
74,740.0,25.737316124680373,25.90011946872689,26.787263268758444,25.85561050763839
75,750.0,25.76678434389978,25.932149043182342,26.83588661090318,25.886879155596766
76,760.0,25.796042426217202,25.963930068014605,26.884669172800862,25.917894494631877
77,770.0,25.82510167362301,25.9954839961074,26.933631460270647,25.948676739150514
78,780.0,25.853991926934995,26.026829537766847,26.982790208881937,25.97924562908909
79,790.0,25.88271871236861,26.057985496523827,27.032170927889926,26.0096197743429
80,800.0,25.911317961630726,26.088969684194712,27.08179934110368,26.03981613405656
81,810.0,25.93979333792902,26.119797764595525,27.131691362914104,26.06985164776787
82,820.0,25.968156154566824,26.15048595445126,27.181870004322306,26.099740854932488
83,830.0,25.996440275340714,26.181048628141447,27.2323530738209,26.129498669717897
84,840.0,26.024640254491327,26.211499520685365,27.283160107193744,26.15914008804988
85,850.0,26.052779661796492,26.241852909407953,27.334314838322086,26.188677529453013
86,860.0,26.080869547435398,26.2721206308387,27.38582677795073,26.218123319280465
87,870.0,26.108922627732817,26.302314660324964,27.43772256424384,26.247489610105752
