,temperature,mp-1226444 a=12.2225
0,0.0,-4.079978865829972
1,10.0,-4.07997890480201
2,20.0,-4.079979698853734
3,30.0,-4.0799841687658605
4,40.0,-4.079999756412009
5,50.0,-4.080038502165007
6,60.0,-4.080114425451616
7,70.0,-4.0802410711223205
8,80.0,-4.080430241850833
9,90.0,-4.080691603541702
10,100.0,-4.0810327279337715
11,110.0,-4.081459312113971
12,120.0,-4.081975451212934
13,130.0,-4.082583909358543
14,140.0,-4.083286367037459
15,150.0,-4.084083636780264
16,160.0,-4.084975845564592
17,170.0,-4.085962586388526
18,180.0,-4.087043042278183
19,190.0,-4.08821608653615
20,200.0,-4.089480363017307
21,210.0,-4.090834350229425
22,220.0,-4.092276411581769
23,230.0,-4.09380483526099
24,240.0,-4.095417865154909
25,250.0,-4.097113724773336
26,260.0,-4.098890635791792
27,270.0,-4.100746832198001
28,280.0,-4.102680570782578
29,290.0,-4.104690139186253
30,300.0,-4.106773861434509
31,310.0,-4.108930102140218
32,320.0,-4.111157269198776
33,330.0,-4.113453815350672
34,340.0,-4.11581823922548
35,350.0,-4.118249085377565
36,360.0,-4.120744944398018
37,370.0,-4.123304451958769
38,380.0,-4.125926288335962
39,390.0,-4.128609177284129
40,400.0,-4.1313518844957375
41,410.0,-4.13415321700015
42,420.0,-4.13701202135481
43,430.0,-4.1399271823266925
44,440.0,-4.14289762181567
45,450.0,-4.145922296980032
46,460.0,-4.149000199551606
47,470.0,-4.1521303539439565
48,480.0,-4.155311816126025
49,490.0,-4.158543672551367
50,500.0,-4.161825038742607
51,510.0,-4.165155058166954
52,520.0,-4.168532901109223
53,530.0,-4.171957763635411
54,540.0,-4.175428866460465
55,550.0,-4.178945454004481
56,560.0,-4.182506793383895
57,570.0,-4.186112173727965
58,580.0,-4.1897609049551905
59,590.0,-4.193452317144251
60,600.0,-4.197185759647494
61,610.0,-4.200960600615599
62,620.0,-4.20477622576504
63,630.0,-4.208632038003997
64,640.0,-4.212527457009405
65,650.0,-4.216461917995588
66,660.0,-4.220434871645449
67,670.0,-4.224445783072423
68,680.0,-4.228494131789126
69,690.0,-4.232579410991242
70,700.0,-4.236701126660805
71,710.0,-4.2408587975158
72,720.0,-4.245051954634368
73,730.0,-4.249280140864919
74,740.0,-4.253542909979498
75,750.0,-4.257839827116961
76,760.0,-4.262170467945129
77,770.0,-4.266534417917714
78,780.0,-4.27093127299724
79,790.0,-4.275360637848872
80,800.0,-4.279822127032262
81,810.0,-4.284315363372821
82,820.0,-4.288839979349167
83,830.0,-4.293395614262472
84,840.0,-4.2979819164290225
85,850.0,-4.302598541993263
86,860.0,-4.307245154331961
87,870.0,-4.31192142383379
88,880.0,-4.316627028586606
89,890.0,-4.321361653467049
90,900.0,-4.326124989325753
91,910.0,-4.330916734341342
92,920.0,-4.335736592073834
93,930.0,-4.34058427297745
94,940.0,-4.345459492581584
95,950.0,-4.350361973037148
96,960.0,-4.35529144142613
97,970.0,-4.360247630057255
98,980.0,-4.365230276871987
99,990.0,-4.3702391248674575
100,1000.0,
