,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,11.415250308576724,11.143992333204466,11.154923716812332
1,10.0,11.41525257004854,11.143987396408962,11.154924622906902
2,20.0,11.41527088530503,11.144056703223809,11.154942778451666
3,30.0,11.415331042734522,11.144469658523338,11.155050156138767
4,40.0,11.41545130480498,11.145420865409191,11.155374466072374
5,50.0,11.415635382846764,11.146971013014088,11.156026664726856
6,60.0,11.415878269109689,11.149106040815125,11.157060187330014
7,70.0,11.41617220470558,11.151775091210464,11.158477480041329
8,80.0,11.416510556787667,11.154912731974045,11.160251031985007
9,90.0,11.41688916365138,11.158452066439114,11.162340851554871
10,100.0,11.417305964325001,11.162331483401859,11.16470487712215
11,110.0,11.417760150544696,11.166497227601502,11.167304007402338
12,120.0,11.418251380309416,11.17090378479785,11.170103985831664
13,130.0,11.418779357000929,11.17551316532208,11.173075713986691
14,140.0,11.419343492936319,11.180293913519408,11.176194852750506
15,150.0,11.419942920853186,11.185219985100625,11.179441198329192
16,160.0,11.420576493524464,11.190269802312725,11.182798010463836
17,170.0,11.421242819252978,11.195425418892643,11.186251418219475
18,180.0,11.421940381261392,11.200671818926908,11.1897898798838
19,190.0,11.422667552705144,11.205996367585424,11.193403790056594
20,200.0,11.423422691151597,11.21138838798939,11.197085087658152
21,210.0,11.424204207827012,11.216838762405965,11.200827002959583
22,220.0,11.42501049629189,11.22233969129446,11.204623810057502
23,230.0,11.425840070367071,11.227884437146756,11.208470655227925
24,240.0,11.426691499780734,11.233467126349328,11.212363398038022
25,250.0,11.427563444691513,11.23908265593618,11.216298494156094
26,260.0,11.428454670067318,11.244726507283438,11.220272906449255
27,270.0,11.429364050367305,11.250394728861464,11.224284004841246
28,280.0,11.430290436014728,11.256083707626198,11.228329520774443
29,290.0,11.431232928988198,11.261790341866371,11.232407482714587
30,300.0,11.432190584790348,11.267511713766234,11.236516174805267
31,310.0,11.43316256013452,11.27324526728386,11.240654102074906
32,320.0,11.43414811479926,11.278988652718825,11.244819958404802
33,330.0,11.43514655651821,11.284739716378919,11.249012592076982
34,340.0,11.436157216167388,11.290496486678991,11.253230999617072
35,350.0,11.437179523780685,11.296257146754943,11.257474293879469
36,360.0,11.438212929468978,11.302020033669608,11.261741699721119
37,370.0,11.439256935438816,11.307783566142891,11.266032529110149
38,380.0,11.440311080571146,11.313546297195959,11.27034618186078
39,390.0,11.441374993252463,11.319306877013233,11.27468212543705
40,400.0,11.442448201941101,11.325063979940412,11.279039894263617
41,410.0,11.443530403489408,11.330816516920645,11.283419079721973
42,420.0,11.444621288127294,11.336563250406531,11.287819320976036
43,430.0,11.445720508479088,11.342303144010174,11.29224029981702
44,440.0,11.446827832175979,11.348035178267466,11.2966817482424
45,450.0,11.44794297216287,11.353758414071342,11.301143430952438
46,460.0,11.4490657250909,11.359471889385764,11.305625131815484
47,470.0,11.450195820459792,11.3651747470047,11.310126689028023
48,480.0,11.451333108253408,11.370866155575087,11.314647946389258
49,490.0,11.452477391547724,11.376545290609757,11.319188780983785
50,500.0,11.453628484264195,11.38221142576928,11.323749094163073
51,510.0,11.45478625155419,11.387863760821476,11.328328808195698
52,520.0,11.455950501253405,11.393501706521246,11.332927847489339
53,530.0,11.45712114506882,11.399124434815585,11.337546178988715
54,540.0,11.458298039113629,11.404731394829852,11.34218377130587
55,550.0,11.459481029909368,11.410321891504445,11.346840605077698
56,560.0,11.460670064038341,11.415895245523659,11.351516678265018
57,570.0,11.461865049129678,11.421451084761278,11.356212002306263
58,580.0,11.463065813122336,11.426988710707159,11.360926604266965
59,590.0,11.464272284403226,11.432507522561398,11.36566051439843
60,600.0,11.465484477641377,11.438007107045163,11.37041377175049
61,610.0,11.466702228345321,11.443486789609757,11.375186437776348
62,620.0,11.467925479072882,11.448946320613297,11.379978568685559
63,630.0,11.469154225785456,11.45438503763495,11.384790239388531
64,640.0,11.47038833509452,11.459802506789792,11.389621524097077
65,650.0,11.471627750352912,11.465198341231263,11.394472516385228
66,660.0,11.472872497774983,11.470572011479463,11.399343301404262
67,670.0,11.474122431359998,11.475923185751618,11.404233984075887
68,680.0,11.47537749201106,11.481251420102943,11.409144673333296
69,690.0,11.476637879072594,11.486556393176201,11.414075480724215
70,700.0,11.477903253951686,11.49183764099798,11.419026523760728
71,710.0,11.479173743940699,11.497094932343517,11.423997930614892
72,720.0,11.480449185824106,11.502327707099434,11.428989834150729
73,730.0,11.481729708170048,11.507535818156214,11.434002369025734
74,740.0,11.48301523832252,11.512718925936124,11.439035680779522
75,750.0,11.484305705459281,11.5178765981365,11.444089914148352
76,760.0,11.485601074023117,11.523008562131126,11.449165224605126
77,770.0,11.486901360775413,11.528114726553028,11.454261764895719
78,780.0,11.488206604941917,11.533194522225036,11.459379696798793
79,790.0,11.489516708125638,11.538247888338423,11.464519202104439
