,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,3.1908245988282827e-06
2,20.0,1.0848634475188781e-05
3,30.0,2.0905716862236934e-05
4,40.0,3.0856158954695615e-05
5,50.0,4.023006920434098e-05
6,60.0,4.9003528036172375e-05
7,70.0,5.714776644745801e-05
8,80.0,6.463513483418256e-05
9,90.0,7.146860295265784e-05
10,100.0,7.767907529570472e-05
11,110.0,8.331605910635313e-05
12,120.0,8.843537259907956e-05
13,130.0,9.308873977533984e-05
14,140.0,9.73279620434541e-05
15,150.0,0.00010119377139426096
16,160.0,0.0001047277894191354
17,170.0,0.00010795465577001888
18,180.0,0.00011090438469239787
19,190.0,0.00011359247420978482
20,200.0,0.00011604884929970866
21,210.0,0.00011828369763610068
22,220.0,0.00012031078316932897
23,230.0,0.00012213240181672643
24,240.0,0.0001237569897093284
25,250.0,0.0001251965897582345
26,260.0,0.00012646575476885004
27,270.0,0.00012735861290126362
28,280.0,0.0001243075317745646
29,290.0,0.00012787366883033953
30,300.0,0.00013408184377246583
31,310.0,0.00013201938266092108
32,320.0,0.0001307111683706614
33,330.0,0.0001305008546859884
34,340.0,0.00013095960844772077
35,350.0,0.0001310293771967361
36,360.0,0.00013038485564939028
37,370.0,0.0001301713794707534
38,380.0,0.00012965580970204272
39,390.0,0.00012905384412599785
40,400.0,0.0001283340680598924
41,410.0,0.0001275029387506132
42,420.0,0.0001265670773054385
43,430.0,0.00012554160617219733
44,440.0,0.00012442413999512534
45,450.0,0.00012321254312833404
46,460.0,0.0001219275251807943
47,470.0,0.00012056903916656577
48,480.0,0.00011913530776164457
49,490.0,0.00011763657067466748
50,500.0,0.0001160817389998827
51,510.0,0.00011447852443450582
52,520.0,0.0001128236320534532
53,530.0,0.00011112839208354288
54,540.0,0.00010939625355220632
55,550.0,0.0001076312341238683
56,560.0,0.00010584081226619116
57,570.0,0.00010402869566322409
58,580.0,0.00010220088968270139
59,590.0,0.00010036378800762519
60,600.0,9.851513551260023e-05
61,610.0,9.665592323525452e-05
62,620.0,9.479997947669197e-05
63,630.0,9.294688206961075e-05
64,640.0,9.109818647458332e-05
65,650.0,8.925844277438957e-05
66,660.0,8.743149822085048e-05
67,670.0,8.561825249853288e-05
68,680.0,8.381985342333099e-05
69,690.0,8.204071426646137e-05
70,700.0,8.028134248475946e-05
71,710.0,7.854498314075822e-05
72,720.0,7.683203999582055e-05
73,730.0,7.514286414148872e-05
74,740.0,7.348314021719249e-05
75,750.0,7.184813501046774e-05
76,760.0,7.023908121340956e-05
77,770.0,6.866117331310603e-05
78,780.0,6.711218410856729e-05
79,790.0,6.559295504153382e-05
80,800.0,6.410377960550558e-05
81,810.0,6.264567725402414e-05
82,820.0,6.121802308793405e-05
83,830.0,5.982054377767621e-05
84,840.0,5.8454225594201116e-05
85,850.0,5.711839535755593e-05
86,860.0,5.581287674901664e-05
87,870.0,5.453766876068655e-05
88,880.0,5.3292484732455595e-05
89,890.0,5.207690288775037e-05
90,900.0,5.0890519041464264e-05
91,910.0,4.9733082389479556e-05
92,920.0,4.860478342369432e-05
93,930.0,4.75035485152194e-05
94,940.0,4.6429331952887614e-05
95,950.0,4.538353958955403e-05
96,960.0,4.4364226274753035e-05
97,970.0,4.3370486528935574e-05
98,980.0,4.2401965999079945e-05
99,990.0,4.1458610293680055e-05
100,1000.0,
