calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
03e5926e-5cba-4230-9a35-2f07e05d1e2d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--111,111,2087.02
18c873a6-e923-4f76-a118-5cc5e4621421,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--332,332,2240.76
44454a6d-bd43-4004-9d86-540c5280ea6e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--322,322,2267.46
c87e5ee1-4d02-45e0-b652-10d177e8c600,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--221,221,2300.07
272e11a1-0bb8-4524-9254-a4bf2884d78d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--331,331,2339.10
2dd23681-9199-4416-9447-91880091c314,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--211,211,2343.55
f5888c1c-f1c4-4259-9c13-a81d3df5ae31,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--100,100,2351.39
42666be9-3083-474f-932b-d2051f1c148e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--110,110,2352.28
9f04cc09-7a8c-4286-8606-e91eb5c351b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--311,311,2377.46
a68200f9-5a92-4393-87cb-7e079770107d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--321,321,2388.64
8dc73d80-b68b-4e98-bcce-03d00fa6c1d7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--320,320,2437.63
e523c911-da8e-48fc-bb03-397e3e64ebe6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--210,210,2445.85
2d12472a-cdd4-4317-b81e-1083fc0af6c8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--310,310,2468.46
70cb9606-318b-4abf-aebe-2af3666541bc,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--211-2,211-2,2264.07
3688ebf9-f92b-4676-b4c7-289604cf1aba,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--210,210,2292.83
bcfc819b-811c-4316-994a-94f4ad7c366e,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--100,100,2321.27
d6e90136-3da2-446c-a73d-403077ee89c7,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--321-2,321-2,2329.98
57101bd0-4c4c-48a6-9659-75515687ae4a,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--332-2,332-2,2334.51
3277728a-4be2-4ce5-8d8b-d542e74ea25e,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--111,111,2343.79
9eea67ec-f40b-45fd-a75f-e759136a330b,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--311,311,2353.57
963e8acf-7b3c-4c94-9e6e-54af358f9633,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--221,221,2358.13
107c808e-265f-40f9-8f40-44e306a76601,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--322,322,2362.51
238d7a02-bac9-442d-b0d9-9f0694e78ddf,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--321-1,321-1,2368.36
cca166a3-4cd3-4e83-955f-fc99a3925cf2,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--320,320,2380.10
25196b1d-574e-4db0-8bd0-c1234d66916a,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--310,310,2383.03
1b14e90c-e089-4b86-9455-666b01f49008,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--331,331,2384.16
cdcbb5c3-5ef2-48fa-a8cb-33defc684a3f,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--332-1,332-1,2397.34
e2569fca-2e65-411e-93ff-ae59469e8d69,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--211-1,211-1,2423.93
b34ae026-997a-45b7-b4ba-5f1a26f2ea08,Fe,A15--beta-W,A15--beta-W,4.573772584521563,A15--beta-W--110,110,2425.22
bde1fc99-229c-41bb-854d-c7e27f535926,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--110,110,2350.28
55d9cd4f-07f9-4a4e-8a5d-10900fc7b3b3,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--211,211,2460.99
7f5cf328-2ec0-4645-b71d-bae63ceea470,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--320,320,2471.38
4e69c4a5-b7c5-46a0-a787-fd3f5bde3ce3,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--321,321,2485.09
1c695e01-87f8-4b47-89ea-280a6f422889,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--100,100,2505.72
c17891ca-af1a-4c18-a2fa-79a024d835ea,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--210,210,2506.57
5ef6a86d-4b6b-47cd-9b58-928a9a88a116,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--310,310,2509.15
21bb23f8-008a-41cf-93fd-c0852c53c04d,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--331,331,2509.58
509f055b-abef-47cd-80bd-179dce47b387,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--311,311,2526.90
1e1cc247-e6cf-4ca0-ad8d-0b9d9614a6e5,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--322,322,2543.29
968624bf-fbcd-424d-b0c6-b355b1029d9d,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--221,221,2543.82
