key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4770037-7ac5-4268-bd42-7484e531c705,L1_0--AuCu,L1_0--AuCu,box,False,-3.8400825019103997,-3.8400825019103997,2.5508095105755,2.5508095105755,3.5948940337539703,90.0,90.0,90.0
eb3a5b9f-a1c7-4d27-bc6b-9308bbe2b05c,L1_0--AuCu,L1_0--AuCu,box,False,-3.8400825019103997,-3.8400825019103997,2.5508095105754904,2.5508095105754904,3.5948940337539805,90.0,90.0,90.0
2dba19b8-66c3-4b0d-a09b-1f80266eb54d,L1_0--AuCu,L1_0--AuCu,static,False,-3.8400825019103495,-3.8400825019103495,2.5508095105754975,2.5508095105754975,3.594894033753974,90.0,90.0,90.0
396094c6-4837-4353-a272-5b3df09d2f4a,L1_0--AuCu,L1_0--AuCu,static,False,-3.8400825019103495,-3.8400825019103495,2.5508095105754984,2.5508095105754984,3.5948940337539654,90.0,90.0,90.0
f991075a-02f2-4b0f-9fdb-79c0db2908ab,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.84008250191025,-3.84008250191025,2.5508095105754958,2.5508095105754958,3.5948940337539796,90.0,90.0,90.0
cbd61eca-10c0-469c-89ef-1a51bde058ae,B2--CsCl,B2--CsCl,static,True,-3.8400825019101497,-3.8400825019101497,2.550809510575494,2.550809510575494,3.5948940337539783,90.0,90.0,90.0
05f922df-a50b-4319-8f17-e2e6360de9c9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8400825019101,-3.8400825019101,2.550809510575494,2.550809510575494,3.5948940337539805,90.0,90.0,90.0
a93af931-3b73-4736-8bfd-b02c4a0eacea,B2--CsCl,B2--CsCl,static,True,-3.8400825019099996,-3.8400825019099996,2.550809510575493,2.550809510575493,3.594894033753981,90.0,90.0,90.0
80a6f102-351c-47aa-8a93-d6f0f60aa553,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.8400825019093747,-3.8400825019093747,2.550809510590333,2.550809510590333,3.5948940337099997,90.0,90.0,90.0
ec2ff901-07b6-46b9-83a4-be57314d257f,B2--CsCl,B2--CsCl,dynamic,True,-3.8391236338319494,-3.8391236338319494,4.180718180280674,2.547623170096593,4.405296951584396,90.0,90.0,90.0
ab3f754d-a267-4bb4-be1f-7f23402c3cc9,B2--CsCl,B2--CsCl,dynamic,True,-3.8158890715630496,-3.8158890715630496,29.707145067441726,25.5678842402076,31.075884029368996,90.0,90.37421636598268,90.0
34a90e67-c219-4daa-9a05-3f1c960fbc62,B2--CsCl,B2--CsCl,box,False,-3.7216059040684994,-3.7216059040684994,2.858599537017623,2.858599537017623,2.858599537017623,90.0,90.0,90.0
35e06184-4777-444e-9550-e19eaa130459,B2--CsCl,B2--CsCl,box,False,-3.7216059040684994,-3.7216059040684994,2.8585995370176267,2.8585995370176267,2.8585995370176267,90.0,90.0,90.0
2b63e86c-e727-487d-bc1d-5e17f4880151,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.179040338437999,-3.179040338437999,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0
951f3e79-0481-4ec4-931f-ed4062dfa5eb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.179040338437999,-3.179040338437999,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0
6a6fc481-6f9a-4027-a5f5-b3696d80a3a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1790403384359998,-3.1790403384359998,4.761322162088937,4.761322162088937,4.761322162088937,90.0,90.0,90.0
cfd1e112-a84b-4a0e-9862-43b7345952a5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1790403384359998,-3.1790403384359998,4.761322162088937,4.761322162088937,4.761322162088937,90.0,90.0,90.0
33a5b2ef-ee83-4068-ae25-80fb162d83b6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.45413777608325,-2.45413777608325,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0
67b3eae5-5083-4899-89c8-f3af8179c602,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.45413777608325,-2.45413777608325,5.597301388290659,5.597301388290659,5.597301388290659,90.0,90.0,90.0
bfc12495-e92c-42b5-b101-48588efc1385,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.45413777608325,-2.45413777608325,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0
cbe1755c-2726-4a05-8fef-9cef278e4e85,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.45413777608325,-2.45413777608325,5.597301388290656,5.597301388290656,5.597301388290656,90.0,90.0,90.0
