,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,0.0
1,10.0,0.26474431547805843
2,20.0,1.001939150816483
3,30.0,2.091294819943766
4,40.0,3.442740271296617
5,50.0,5.023582783223192
6,60.0,6.752013885125721
7,70.0,8.50923536681467
8,80.0,10.194141697106133
9,90.0,11.745027691930781
10,100.0,13.135289521405971
11,110.0,14.361513408030952
12,120.0,15.433216835723579
13,130.0,16.365639787886533
14,140.0,17.175763148473557
15,150.0,17.88006159175044
16,160.0,18.493591695751846
17,170.0,19.029445580746223
18,180.0,19.499111611975337
19,190.0,19.912154486746196
20,200.0,20.27678789766077
21,210.0,20.599835600827646
22,220.0,20.88721022371773
23,230.0,21.14366528686466
24,240.0,21.37347055858774
25,250.0,21.57984304385299
26,260.0,21.76623683312277
27,270.0,21.934684924343077
28,280.0,22.08745860840965
29,290.0,22.226645336541356
30,300.0,22.353599679403732
31,310.0,22.469731349116977
32,320.0,22.576430193417796
33,330.0,22.674258631310174
34,340.0,22.764545207006154
35,350.0,22.84804628991165
36,360.0,22.925412972785544
37,370.0,22.996619053461476
38,380.0,23.063381247439033
39,390.0,23.125257774732685
40,400.0,23.182821798015325
41,410.0,23.237139154404087
42,420.0,23.287299686071265
43,430.0,23.33497084086605
44,440.0,23.37908549730848
45,450.0,23.42046933882382
46,460.0,23.460062830477874
47,470.0,23.4970434942531
48,480.0,23.53174052382136
49,490.0,23.564696545092495
50,500.0,23.59601673622437
51,510.0,23.624952289248494
52,520.0,23.653254390891988
53,530.0,23.679758589670556
54,540.0,23.704480380977856
55,550.0,23.729381603641006
56,560.0,23.75049704234873
57,570.0,23.773279090141543
58,580.0,23.793190101883077
59,590.0,23.813122813725997
60,600.0,23.831428247570496
61,610.0,23.849450656333456
62,620.0,23.8673823936207
63,630.0,23.881793825042237
64,640.0,23.899178955924935
65,650.0,23.912906198917067
66,660.0,23.927107424359317
67,670.0,23.941480519008717
68,680.0,23.95408531819794
69,690.0,23.96510568928819
70,700.0,23.98053422120685
71,710.0,23.98975269312172
72,720.0,24.00034006994701
73,730.0,24.012775792716194
74,740.0,24.021564138031728
75,750.0,24.03103116336073
76,760.0,24.0422787792527
77,770.0,24.04984691512717
78,780.0,24.05832642155845
79,790.0,24.068169093350463
80,800.0,24.074051734925117
81,810.0,24.082491085045618
82,820.0,24.091294938600033
83,830.0,24.096013191408975
84,840.0,24.10538308480787
85,850.0,24.11045120537076
86,860.0,24.117155258818496
87,870.0,24.122086965435816
88,880.0,24.130136606613558
89,890.0,24.134289845023524
90,900.0,24.140357993243818
91,910.0,24.14480151105457
92,920.0,24.15101600790771
93,930.0,24.15509103746219
94,940.0,24.158960758658207
95,950.0,24.16948190482373
96,960.0,24.16071875486306
97,970.0,24.17734549583104
98,980.0,24.172167281787427
99,990.0,24.1864351567201
100,1000.0,
