,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12426839772660705,0.07336270902182024,0.14909054103507444,0.09118065277990751,0.0545720841418523,0.1620822555674209
2,20.0,0.9941592650938356,1.1855793267604697,1.0672967131193285,0.8024282466947259,0.5821999026972663,1.1681557244788823
3,30.0,3.0245767616444925,3.6524495778188952,2.9452403637178253,2.6452623630804495,2.1844218596570792,3.0144112082382604
4,40.0,5.716898804572939,6.458321998476745,5.375817174478008,5.229051924569954,4.61105368371333,5.464948359373013
5,50.0,8.487247285211772,9.106720370690418,7.947023680090976,7.9694035151119875,7.270075592056029,8.065059135169653
6,60.0,11.01811308822072,11.440323042625531,10.377445417719107,10.518475607928119,9.790435165347446,10.503800320709813
7,70.0,13.19619379078671,13.431683135258112,12.529579303597176,12.737624191945587,12.017516918300629,12.64814779669484
8,80.0,15.016366206134846,15.104594793998833,14.367912164991898,14.606559020805816,13.917662920003778,14.472232970136952
9,90.0,16.518322029007493,16.50068111118069,15.91021297382876,16.15723997007627,15.512170559479207,15.99980649520898
10,100.0,17.753779577518078,17.664335407576772,17.194953292393905,17.437958227273008,16.841863399483405,17.271886368830852
11,110.0,18.772278691032273,18.636341052358116,18.26439880220272,18.49706067268032,17.95041971769277,18.33140950752598
12,120.0,19.616309729604925,19.45169503882057,19.157360898288008,19.37691537078132,18.877575249157097,19.21705326740284
13,130.0,20.320545282141595,20.139388373594564,19.906858940950563,20.112539016978598,19.657040300478695,19.961436848692745
14,140.0,20.912625205997138,20.72299859696533,20.53996804971659,20.732080305404953,20.31645906530095,20.591203974922955
15,150.0,21.41436203880992,21.221514480054836,21.078495358366904,21.257885869461255,20.878129037022664,21.1277818476703
16,160.0,21.84292316236461,21.650177087813006,21.539869935528635,21.707620269302005,21.35990656283469,21.588293312766
17,170.0,22.21184081910971,22.021220594760496,21.937994764109483,22.095255078959624,21.776067622179102,21.986403523970992
18,180.0,22.531823403988252,22.344482910679318,22.283976233088616,22.431875702773056,22.1380411850519,22.33303753784356
19,190.0,22.811389474775975,22.62790692678657,22.58671819937628,22.726318323709172,22.45500893214866,22.636963261466004
20,200.0,23.05735737773605,22.877931115510673,22.853391997725144,22.985668780964,22.734381737404053,22.9052503946088
21,210.0,23.27521894363698,23.099806473674278,23.089804786015332,23.215643274883394,22.982170589329517,23.143627793228685
22,220.0,23.469425468371803,23.297828963629968,23.30068621385387,23.420880206874454,23.2032785827289,23.356770156286785
23,230.0,23.643612934951374,23.47553888210759,23.489910188001986,23.60516981714283,23.40172901858839,23.548509872951833
24,240.0,23.800765188746457,23.63586446295131,23.660668489195462,23.771628483832448,23.58084184026796,23.722004319342826
25,250.0,23.943347410720367,23.78124939238078,23.81560667846739,23.922832668214376,23.74337055061154,23.879878547916423
26,260.0,24.07340997276199,23.91373836689839,23.956929124599128,24.060925226802468,23.891612680040307,24.02431880401761
27,270.0,24.19266715722338,24.035040641943933,24.086482697037702,24.187699560484766,24.027497433399976,24.157158629674743
28,280.0,24.30256018945786,24.146615930049872,24.205823202351027,24.304664455150046,24.152646864201383,24.279950156365647
29,290.0,24.404307308864546,24.249688369795024,24.3162675003048,24.413094437427294,24.268437806249256,24.39400190989785
30,300.0,24.498943625155288,24.345318745246985,24.418935561021716,24.514074306120108,24.376044182864327,24.50042679785623
31,310.0,24.587350252093337,24.434408679292396,24.514784834792675,24.608529440468022,24.47646519202954,24.60018569474496
32,320.0,24.67028492930873,24.5177154706514,24.60463725190674,24.69725322813362,24.570563687652715,24.6941016518209
33,330.0,24.74840090832784,24.595929763897182,24.68920053017609,24.780929642109296,24.659080721629557,24.78288019520488
34,340.0,24.822262968529202,24.669635054183654,24.769087889410212,24.860149856822325,24.742659062093708,24.8671365396845
35,350.0,24.892358721047867,24.73931903163379,24.84483277319545,24.93542827862486,24.82185961812283,24.947413535474162
36,360.0,24.959116398433547,24.80542879813568,24.91689971072506,25.007213467584474,24.897167887834513,25.024173072659977
37,370.0,25.02291049594303,24.868357110134284,24.98569549689584,25.075898341371367,24.96901265524108,25.097826130138127
38,380.0,25.084067777431045,24.92845817238471,25.051577153168438,25.14182682911072,25.037768627893822,25.168740445375
39,390.0,25.142878572072956,24.98601376870548,25.1148604402613,25.205302514195694,25.10376648962665,25.237233576457328
40,400.0,25.199599520021625,25.041286510261692,25.175824164767864,25.266594138349493,25.167300292278142,25.30359045428856
41,410.0,25.254456554585314,25.094545468400355,25.23471544346865,25.325941453836794,25.228629442938022,25.368066311429097
42,420.0,25.307652233306285,25.145974130723193,25.29175445976636,25.38355755312124,25.287985037588385,25.430890053378292
43,430.0,25.359367561257322,25.195772232831164,25.347137692581754,25.439629943137984,25.345575818877418,25.492259024217798
44,440.0,25.409764121741073,25.244111043834913,25.401041353018453,25.494329742093775,25.401582970758177,25.552364457029892
45,450.0,25.458987185652276,25.291137612271264,25.453623022689296,25.54781109591587,25.45617392087102,25.611371837533056
46,460.0,25.507168398640108,25.337011371717413,25.505025471112678,25.600209464111487,25.509501538243637,25.669427507696504
47,470.0,25.554427339305917,25.381832486235034,25.555376458808855,25.651651516974628,25.56169764780521,25.72667399255096
48,480.0,25.600868980712928,25.425720624149275,25.604792868312305,25.70224947838831,25.612887303556825,25.783235605649963
49,490.0,25.646591913227017,25.468767588828666,25.653381288379787,25.752105699368315,25.663179428982502,25.839226097438072
50,500.0,25.69168329509893,25.51109790705999,25.701236844756213,25.801315582351243,25.71267521052956,25.89475406645418
51,510.0,25.73622917187246,25.552786645624636,25.74844661453418,25.849963085122198,25.76146850557754,25.949920901092533
52,520.0,25.780303659400005,25.593893580918657,25.795092525322865,25.898126494829643,25.809640842726104,26.004814455827866
53,530.0,25.823971619066633,25.63452370106779,25.84124772534863,25.945879776622082,25.857274339690697,26.059527459431084
54,540.0,25.867298219836634,25.67472697496952,25.88697967062809,25.99328940404264,25.904439866014844,26.114135867485285
55,550.0,25.9103437610917,25.714565318946352,25.932351771695036,26.040416709816203,25.95119809599147,26.16870850736313
56,560.0,25.953161765966037,25.75411230336252,25.977421125134182,26.087320715463264,25.997614164403824,26.223330929535567
57,570.0,25.99580177993405,25.793405746860724,26.022242161633464,26.134051358631815,26.043744425462965,26.278063956020194
58,580.0,26.038312437662626,25.832489300193608,26.06686444489235,26.18066053360124,26.089640632162883,26.33297128824237
59,590.0,26.08074004896877,25.871441619979656,26.111335066043164,26.2271980459097,26.135353112039585,26.388119404802268
60,600.0,26.12312179513916,25.910293539295786,26.15569755143892,26.273703182313486,26.18092455329579,26.44356873438084
61,610.0,26.16550132786168,25.949093397753813,26.199991873629546,26.320218728456865,26.226400408044558,26.4993731438091
62,620.0,26.20791423161362,25.987862425449944,26.244257021494345,26.366784363913396,26.27182233665209,26.555596015579013
63,630.0,26.250392304710473,26.026646363589762,26.28853004569043,26.413438206488852,26.317225205338683,26.61229197244111
64,640.0,26.292976589070697,26.065506747295093,26.332845060009852,26.460214704374145,26.36264517067784,26.669504312013245
65,650.0,26.335693399399645,26.104467904798945,26.377232421245047,26.507147697347474,26.40811923763247,26.727298716245834
66,660.0,26.37857562248793,26.14356175597714,26.421725434093275,26.55426974639079,26.453680265584094,26.78572509125113
67,670.0,26.42165035972079,26.182806795385225,26.466354074847473,26.601610472839052,26.49935556935919,26.844833248044853
68,680.0,26.464945235844574,26.222247392886366,26.511144774981013,26.64920101361877,26.54517677247541,26.904677530562314
69,690.0,26.508497048443324,26.26192082914957,26.556125525624743,26.697071270451108,26.591171184076842,26.9653104340011
70,700.0,26.552320984304416,26.301874538370804,26.601320731234956,26.745249906933864,26.637368283330794,27.02678120509442
71,710.0,26.596444800981278,26.342127317813947,26.64675778723993,26.793760711170425,26.683792146512967,27.08914793320511
72,720.0,26.640902388570876,26.38267539710679,26.692460500238393,26.842631864600733,26.730468592870768,27.15246237424692
73,730.0,26.68570876329183,26.423582975112293,26.73845143210513,26.8918908616848,26.777424772094662,27.216771177314133
74,740.0,26.73089102535686,26.464902207407224,26.784754557768153,26.94156334568337,26.82468254457942,27.282142534003263
75,750.0,26.77647466264822,26.50662854314436,26.831390992540616,26.991671383985725,26.872266486007252,27.348625112212197
76,760.0,26.822479397509955,26.548777760534833,26.87838308249996,27.04224105804529,26.920198569535252,27.416276285507685
77,770.0,26.868933035872956,26.59142472632043,26.925753943323322,27.09330162273121,26.968504155255992,27.485153070594272
78,780.0,26.915860107754938,26.63457792440175,26.97352364042551,27.144874346647182,27.017202056801256,27.555317446057327
79,790.0,26.96327897344282,26.67826033665761,27.021710693122536,27.196980916781875,27.066315040388545,27.62683672433547
80,800.0,27.01121069878643,26.72251771185753,27.07033824602792,27.24964603292408,27.11586313316421,27.6997611873837
81,810.0,27.059682434663337,26.76737757891119,27.11942620230903,27.302895941900143,27.165869610440843,27.774171181481123
82,820.0,27.10871761946282,26.812870179941903,27.168995020121265,27.35675680992574,27.21635989286425,27.85012554432621
83,830.0,27.158335129023875,26.859015923319983,27.21906294902051,27.41124932426253,27.26734815808223,27.92770076302193
84,840.0,27.208559322406572,26.905883436447844,27.269650781603975,27.466398486968185,27.318858083378966,28.006968928278855
85,850.0,27.259413794625836,26.953474284418892,27.320780348055916,27.522229461301958,27.370911507579454,28.087992454654447
86,860.0,27.31092494953216,27.001837976469226,27.37246939664811,27.578766520022125,27.42352739068106,28.170869641661533
87,870.0,27.36311337681804,27.051021249769853,27.424739302637217,27.636035032650845,27.476732385462352,28.255678231148277
88,880.0,27.416000598887777,27.10101939494584,27.477608015971033,27.69406078062985,27.530540872421476,28.342493018893656
89,890.0,27.469615774942895,27.151917796826083,27.531097984627518,27.75287077816025,27.584978652189637,28.43141278591151
90,900.0,27.52398156964692,27.203746493739747,27.58522930888028,27.812489657719663,27.640067965219643,28.522532281209372
91,910.0,27.57912374840207,27.256533964821486,27.64002025419026,27.872941647092915,27.69582600603191,28.615948916605827
92,920.0,27.635062966608757,27.310335031043238,27.69549411885595,27.9342552527098,27.75227897634012,28.711757202516996
93,930.0,27.69183040276647,27.36519047529765,27.751671234610882,27.996460703977856,27.809444664494233,28.81005951671986
94,940.0,27.749452044994477,27.42113836940234,27.80857247043717,28.059584333508102,27.86735313289277,28.910992006319432
95,950.0,27.80794888262275,27.478237862671666,27.866219126723504,28.123654841180898,27.926023917465265,29.014664733097394
96,960.0,27.86735730941395,27.536540594229624,27.92463288502935,28.188700165270532,27.98547728452177,29.121184389891067
97,970.0,27.927700452535696,27.596072743303115,27.983836278457005,28.254750185035164,28.045738691914075,29.23070093962338
98,980.0,27.989006076493073,27.656927751260028,28.043852283652836,28.321839746144647,28.106836068525055,29.343346648550792
99,990.0,28.051309288622686,27.719157795817555,28.10470378292594,28.389997310904807,28.168791425484603,29.459255553617204
100,1000.0,,,,,,
