key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05a97705-f44a-47a5-bf03-798e9dbac744,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2574687950669996,-3.2574687950669996,3.6622876401045477,3.6622876401045477,3.6622876401045477,90.0,90.0,90.0
deaefe3c-7397-4d63-9735-9a48c36a03e2,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2574687950667496,-3.2574687950667496,3.6622876401045485,3.6622876401045485,3.6622876401045485,90.0,90.0,90.0
a5bac198-8cbc-49c9-9ed2-d7a5afceb8d8,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2574687950664996,-3.2574687950664996,3.662287640104353,3.662287640104353,3.662287640104353,90.0,90.0,90.0
7a1eb71f-45e4-4f7b-a5a2-3aed92b61da3,mp-999545,mp-999545,static,False,-3.2547438985842496,-3.2547438985842496,2.591609161626801,3.668459532563474,5.173543647479318,90.0,90.0,90.0
b137c168-b51c-4aef-88b8-0893f9317371,mp-999545,mp-999545,dynamic,False,-3.2547438985842496,-3.2547438985842496,2.5916091616268053,3.6684595325634657,5.173543647479321,90.0,90.0,90.0
9778535f-36d0-4aae-89e6-400a4381b01e,mp-999545,mp-999545,box,False,-3.2546865519727493,-3.2546865519727493,2.59187396504513,3.6667055044614005,5.175618317944501,90.0,90.0,90.0
2313d1f7-95a3-4a28-bfe0-afdd0b8a5ac9,D0_3--BiF3,D0_3--BiF3,box,False,-3.253109809202687,-3.253109809202687,5.80065622278535,5.80065622278535,5.80065622278535,90.0,90.0,90.0
45025b91-f27e-4187-930c-5974c4736dda,D0_3--BiF3,D0_3--BiF3,static,False,-3.2531098092026247,-3.2531098092026247,5.8006562227854745,5.8006562227854745,5.8006562227854745,90.0,90.0,90.0
ec6161c4-281b-47d1-9462-6f5fa1b92a9b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.2531098092026247,-3.2531098092026247,5.800656222785473,5.800656222785473,5.800656222785473,90.0,90.0,90.0
2394b760-b3a4-4acf-a30b-fc60c6202166,A15--Cr3Si,A15--Cr3Si,static,False,-3.2394427651419995,-3.2394427651419995,4.640047962439776,4.640047962439776,4.640047962439776,90.0,90.0,90.0
4434f301-c2f6-4877-af6a-163e74dd0565,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.2394427651419995,-3.2394427651419995,4.640047962439774,4.640047962439774,4.640047962439774,90.0,90.0,90.0
e595b04a-bab0-457b-8513-c91986942bef,A15--Cr3Si,A15--Cr3Si,box,False,-3.2394427651419995,-3.2394427651419995,4.640047962439777,4.640047962439777,4.640047962439777,90.0,90.0,90.0
7300617f-c0e2-4f3a-bab6-7134582d6d26,A15--Cr3Si,A15--Cr3Si,static,False,-4.921373159196124e-26,-4.921373159196124e-26,9.0,9.0,9.0,90.0,90.0,90.0
