,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.06454666906577981,0.006452908201934288,0.009281380433972475
2,20.0,0.7026937536017775,0.08404275760540135,0.07742901141819641
3,30.0,1.7695565447025345,0.40062430222694784,0.28305320567864334
4,40.0,2.9619520815193323,1.0561007317012914,0.7145866319122589
5,50.0,4.2129959171850775,2.0118570278003403,1.4075004811198735
6,60.0,5.517745663266982,3.178549919518008,2.336886045619096
7,70.0,6.870592758346756,4.473960944459319,3.4484227876589326
8,80.0,8.257514184587103,5.837657928230474,4.684096774869335
9,90.0,9.660895684431702,7.228818161842755,5.994309190424116
10,100.0,11.064019164137061,8.620825141461935,7.341024593076105
11,110.0,12.453189539243706,9.996660672424396,8.696878010904772
12,120.0,13.818199525625083,11.345662760210622,10.043034727658089
13,130.0,15.15199401963619,12.66137299588788,11.367018758506577
14,140.0,16.450067380906756,13.94012484688127,12.660913856832176
15,150.0,17.70985034136037,15.18011287580329,13.919996692741202
16,160.0,18.930184821695768,16.380772102755966,15.141742830887397
17,170.0,20.110908999065927,17.54235926800127,16.325120789441094
18,180.0,21.25254391799616,18.665667503862107,17.470097366943246
19,190.0,22.356063293831575,19.751830535488857,18.57729376097432
20,200.0,23.422727606126546,20.80218780460698,19.647747788822628
21,210.0,24.453966267862974,21.81819153178009,20.682750226556745
22,220.0,25.45129504062192,22.801342910969844,21.683732753010517
23,230.0,26.416258965457985,23.753148676000404,22.652191780138576
24,240.0,27.350393606758598,24.67509197617692,23.589637231718047
25,250.0,28.255199353189926,25.56861332546724,24.497558662842067
26,260.0,29.132124973673758,26.435098643846093,25.37740342328046
27,270.0,29.9825576925765,27.275872279864114,26.230563169677843
28,280.0,30.807817822153517,28.092193513310654,27.05836614352182
29,290.0,31.60915654866485,28.885255467250328,27.86207340562166
30,300.0,32.38775587005965,29.65618566448776,28.64287775793951
