,temperature,L2_1--AlCu2Mn--heusler a=5.7881
0,0.0,0.0
1,10.0,8.461879445666502e-08
2,20.0,5.225422402059799e-07
3,30.0,1.6761735943810764e-06
4,40.0,3.620491833412265e-06
5,50.0,6.118365324028998e-06
6,60.0,8.84469601114619e-06
7,70.0,1.1532626776014391e-05
8,80.0,1.4021090082892878e-05
9,90.0,1.6240002746618976e-05
10,100.0,1.817703787976225e-05
11,110.0,1.9849811599183644e-05
12,120.0,2.1288256729199575e-05
13,130.0,2.25250195720025e-05
14,140.0,2.359097165369603e-05
15,150.0,2.451341069627877e-05
16,160.0,2.5315637886160004e-05
17,170.0,2.601719591838418e-05
18,180.0,2.663426614358449e-05
19,190.0,2.718023374749441e-05
20,200.0,2.7666176673971215e-05
21,210.0,2.8101194504093462e-05
22,220.0,2.849283140140459e-05
23,230.0,2.8847387561367954e-05
24,240.0,2.9170101884054338e-05
25,250.0,2.9465337283845862e-05
26,260.0,2.9736788529512855e-05
27,270.0,2.9987563931351814e-05
28,280.0,3.0220285561690236e-05
29,290.0,3.0437217636378212e-05
30,300.0,3.06402639534509e-05
31,310.0,3.08310737362286e-05
32,320.0,3.101108111948112e-05
33,330.0,3.1181510396411806e-05
34,340.0,3.1343415471035364e-05
35,350.0,3.14977193281471e-05
36,360.0,3.164524307496086e-05
37,370.0,3.1786669866178094e-05
38,380.0,3.192267321896872e-05
39,390.0,3.205379292517709e-05
40,400.0,3.218045467187363e-05
41,410.0,3.2303182716946424e-05
42,420.0,3.2422320693000376e-05
43,430.0,3.2538179164612744e-05
44,440.0,3.265112077925276e-05
45,450.0,3.276139613646005e-05
46,460.0,3.286924265971457e-05
47,470.0,3.297487308709488e-05
48,480.0,3.307852170243979e-05
49,490.0,3.3180381353920025e-05
50,500.0,3.328054875477378e-05
51,510.0,3.337921502347719e-05
52,520.0,3.347652722973754e-05
53,530.0,3.35725954090291e-05
54,540.0,3.3667530678682064e-05
55,550.0,3.376144805081603e-05
56,560.0,3.3854410038478524e-05
57,570.0,3.394655779023819e-05
58,580.0,3.4037933375566045e-05
59,590.0,3.412856618656462e-05
60,600.0,3.421862241143696e-05
61,610.0,3.430811363546852e-05
62,620.0,3.439710441545327e-05
63,630.0,3.448563654507544e-05
64,640.0,3.457376433453044e-05
65,650.0,3.466149390967554e-05
66,660.0,3.474896248500257e-05
67,670.0,3.48361519622209e-05
68,680.0,3.492311862993907e-05
69,690.0,3.5009875536891546e-05
70,700.0,3.50964346017531e-05
71,710.0,3.518288750077567e-05
72,720.0,3.526921100501549e-05
73,730.0,3.535550204843396e-05
74,740.0,3.544167048420572e-05
75,750.0,3.5527815803047546e-05
76,760.0,3.5614021033430235e-05
77,770.0,3.570020681905345e-05
78,780.0,3.578637218993778e-05
79,790.0,3.587265761841192e-05
80,800.0,3.5958981294405485e-05
81,810.0,3.6045364850468195e-05
82,820.0,3.613190021888484e-05
83,830.0,3.621852012988379e-05
84,840.0,3.6305300204646975e-05
85,850.0,3.6392206658617255e-05
86,860.0,3.647928945615455e-05
87,870.0,3.6566548207129684e-05
88,880.0,3.665397788097225e-05
89,890.0,3.674161483172442e-05
90,900.0,3.68294428331286e-05
91,910.0,3.691749312667787e-05
92,920.0,3.700582215287986e-05
93,930.0,3.7094363042258786e-05
94,940.0,3.718311885667142e-05
95,950.0,3.7272201121092746e-05
96,960.0,3.7361531345628145e-05
97,970.0,3.745108771605574e-05
98,980.0,3.754098102894248e-05
99,990.0,3.763114632685525e-05
100,1000.0,
