,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,0.0
1,10.0,0.036921221339046
2,20.0,0.44255734740411146
3,30.0,1.6220866203296813
4,40.0,3.4533907570048705
5,50.0,5.640752321545673
6,60.0,7.9038241435926535
7,70.0,10.048129549749838
8,80.0,11.974662857654113
9,90.0,13.652909015954995
10,100.0,15.090509610579105
11,110.0,16.312126514654796
12,120.0,17.34751197979066
13,130.0,18.22569015078715
14,140.0,18.972563125619242
15,150.0,19.610243168579604
16,160.0,20.157171526658367
17,170.0,20.628543822640335
18,180.0,21.036812794111274
19,190.0,21.392167966361853
20,200.0,21.70295491994644
21,210.0,21.976026064644863
22,220.0,22.217027280424333
23,230.0,22.430629186112427
24,240.0,22.62071253446086
25,250.0,22.790516452715348
26,260.0,22.94275696428817
27,270.0,23.079721893806475
28,280.0,23.203347057569918
29,290.0,23.315277630003067
30,300.0,23.416917754098414
31,310.0,23.509470807991075
32,320.0,23.593972222943794
33,330.0,23.671316343294173
34,340.0,23.74227850285976
35,350.0,23.807533245750783
36,360.0,23.867669427082728
37,370.0,23.923202778509758
38,380.0,23.97458640556096
39,390.0,24.02221959092056
40,400.0,24.066455204678892
41,410.0,24.107605964586387
42,420.0,24.145949743403428
43,430.0,24.181734083683793
44,440.0,24.21518005100722
45,450.0,24.246485533063197
46,460.0,24.275828072980346
47,470.0,24.30336730990565
48,480.0,24.329247087307362
49,490.0,24.353597279330945
50,500.0,24.376535377140293
51,510.0,24.398167870395284
52,520.0,24.41859145334045
53,530.0,24.437894080325687
54,540.0,24.45615589174379
55,550.0,24.473450028139812
56,560.0,24.489843347583843
57,570.0,24.5053970591424
58,580.0,24.52016728343546
59,590.0,24.53420554965148
60,600.0,24.54755923709929
61,610.0,24.56027196821151
62,620.0,24.572383958985412
63,630.0,24.58393233202895
64,640.0,24.594951396681108
65,650.0,24.6054729000862
66,660.0,24.615526252613467
67,670.0,24.625138730548837
68,680.0,24.634335658641934
69,690.0,24.643140574750333
70,700.0,24.651575378560004
71,710.0,24.65966046610198
72,720.0,24.667414851594472
73,730.0,24.674856277965315
74,740.0,24.68200131721389
75,750.0,24.6888654616811
76,760.0,24.695463207148567
77,770.0,24.701808128587885
78,780.0,24.707912949293938
79,790.0,24.713789604055936
80,800.0,24.71944929693958
81,810.0,24.724902554195687
82,820.0,24.730159272776874
83,830.0,24.735228764842212
84,840.0,24.74011979865141
85,850.0,24.744840636170302
86,860.0,24.749399067675032
87,870.0,24.753802443638268
88,880.0,24.758057704133908
89,890.0,24.762171405981388
90,900.0,24.766149747811877
91,910.0,24.769998593257412
92,920.0,24.773723492403228
93,930.0,24.777329701658246
94,940.0,24.780822202181476
95,950.0,24.784205716959843
96,960.0,24.787484726683342
97,970.0,24.79066348448161
98,980.0,24.793746029635262
99,990.0,24.796736200320165
100,1000.0,24.7996376455007
