,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,0.06714083412260602,0.1880689732907127,0.060637299129395
2,20.0,0.7403794593719677,1.0934599223945398,0.5445752606777452
3,30.0,2.5623286651400172,2.690588200551726,1.9338161811211132
4,40.0,5.057979056235409,4.768465283526217,4.152936701045113
5,50.0,7.647117203623937,7.085573353177837,6.727454742978243
6,60.0,10.039756679469622,9.393330830039389,9.25677121770251
7,70.0,12.136794580471223,11.522154695966163,11.535456696955917
8,80.0,13.92896730370915,13.396561772985944,13.49847281654514
9,90.0,15.443755440775304,15.004743604734644,15.152893074402277
10,100.0,16.718837608875216,16.366937253224386,16.534577027262056
11,110.0,17.79264364179748,17.51530553132375,17.686396034729565
12,120.0,18.69969740939262,18.48350771885272,18.64891007618021
13,130.0,19.46907951680148,19.302310293721632,19.45708216824439
14,140.0,20.12558905435412,19.998051916594378,20.139694952753533
15,150.0,20.688567078607267,20.592596611762566,20.720243389440242
16,160.0,21.174261794215504,21.10382987007283,21.217373984430402
17,170.0,21.59615467023532,21.546218348356746,21.646063006124834
18,180.0,21.964517196703103,21.931513735493517,22.018314831400495
19,190.0,22.288355679238595,22.269203768330254,22.343732809378952
20,200.0,22.574946497677175,22.566992456318957,22.630051610929897
21,210.0,22.82893859827352,22.831176064701136,22.88352978276235
22,220.0,23.05666450033797,23.066913658778226,23.10933533504555
23,230.0,23.260104316039833,23.278435467959287,23.311656963737992
24,240.0,23.444104104311055,23.469241328883584,23.49390620289838
25,250.0,23.612707350175924,23.64225117480949,23.658945856088852
26,260.0,23.763973642403993,23.799900837659074,23.809241558431562
27,270.0,23.90285159313318,23.944259266746286,23.946586860476465
28,280.0,24.032458124274815,24.07701311442521,24.07306490929911
29,290.0,24.149378790716955,24.19966501800881,24.18961854103955
30,300.0,24.25918299642678,24.3134078985301,24.297790837055675
31,310.0,24.36079058182203,24.419386158626647,24.398550868964936
32,320.0,24.456775038752387,24.51840438884053,24.492704408906913
33,330.0,24.54373244116143,24.611445495003757,24.5811110882111
34,340.0,24.629947382801923,24.698963279074956,24.66424715270556
35,350.0,24.7081823923647,24.78168215499571,24.743165606757035
36,360.0,24.782678170832174,24.860169195837504,24.817616609287466
37,370.0,24.85137469356829,24.934656978570015,24.88879534037713
38,380.0,24.921765239236215,25.005904324559758,24.95667126455983
39,390.0,24.982278370949068,25.07389008410379,25.02168172078906
40,400.0,25.044511079756248,25.139106391694078,25.083833555349486
41,410.0,25.104187604010338,25.201923264945933,25.144152704772036
42,420.0,25.16084538902954,25.262294351426274,25.202038678865218
43,430.0,25.2133800321327,25.320812759238088,25.258392030590393
44,440.0,25.264183173161378,25.377150662060384,25.312520200690905
45,450.0,25.318763927128767,25.432316826175384,25.365879330903734
46,460.0,25.36486469665308,25.485347756428133,25.417157075555718
47,470.0,25.410693279664596,25.537466075415058,25.467965925098092
48,480.0,25.46158636935993,25.58808730270512,25.51690550204559
49,490.0,25.499627619091633,25.637737269817045,25.56548364043743
50,500.0,25.547947659623464,25.686052823640413,25.61298004244106
51,510.0,25.583874413222837,25.733618170878664,25.65972157488106
52,520.0,25.64152294356466,25.780146957306652,25.705624208411123
53,530.0,25.656047642821488,25.826308990891548,25.751201210132365
54,540.0,25.716609823599253,25.871113671884775,25.795856082100748
55,550.0,25.744699604806744,25.91581551301374,25.840492567046933
56,560.0,25.79176485978743,25.95960407267419,25.884252831641383
57,570.0,25.810018874420877,26.003180090572066,25.92801358363916
58,580.0,25.86764362149828,26.04544823377512,25.971429827804833
59,590.0,25.908661574765066,26.088351638971748,26.014073927956275
60,600.0,25.92002464407826,26.129892372928445,26.0574066901119
61,610.0,25.964422941753796,26.172026928773487,26.10000951035909
62,620.0,26.000274976125617,26.21271350285391,26.142117796670455
63,630.0,26.03686604258459,26.25424093215113,26.184876486502546
64,640.0,26.06746088892751,26.29427013327268,26.227448259885687
65,650.0,26.097934397967954,26.335254823706205,26.269626176291062
66,660.0,26.143136445047116,26.375149648046953,26.31202681482411
67,670.0,26.17393926417916,26.41531465300523,26.35441102017957
68,680.0,26.16934268372129,26.455068034165407,26.397094137421817
69,690.0,26.23378732707186,26.494965746599135,26.438863692428825
70,700.0,26.28740631706238,26.533937981615754,26.482503790966913
71,710.0,26.28385288740137,26.574021195144102,26.524664137496075
72,720.0,26.314779506217764,26.613116281345988,26.5682522664979
73,730.0,26.34670025625998,26.652092354624934,26.61064399183578
74,740.0,26.375344566840322,26.69185626302703,26.654218852698094
75,750.0,26.426660226594297,26.730795615130535,26.698307657909154
76,760.0,26.446803256935972,26.769302399974354,26.741484525560928
77,770.0,26.452420022688337,26.80909784630476,26.785616018239768
78,780.0,26.53981645807076,26.847578503770006,26.830313161959698
79,790.0,26.460267191680003,26.886972032614256,26.874779933055635
80,800.0,26.616484465979784,26.92600380104334,26.919900178291012
81,810.0,26.57893243136152,26.964654293982623,26.96492720288317
82,820.0,26.57749962410022,27.004190869361445,27.01095890524274
83,830.0,26.682883497882198,27.04277040790966,27.056673173226077
84,840.0,26.662896658671638,27.08205549031318,27.103147073094075
85,850.0,26.666308018963278,27.121646856170475,27.150275575215673
86,860.0,26.775048716655533,27.16032431538794,27.196954919596063
87,870.0,26.71315188050956,27.199541760847314,27.245505505109566
88,880.0,26.779449613416816,27.239279157021375,27.29252136698832
89,890.0,26.838383634682977,27.277978499315875,27.342031814103375
90,900.0,26.757673731237286,27.318027101073813,27.39089823789774
91,910.0,26.919567168074025,27.357716114930824,27.440690425630233
92,920.0,26.88213057342847,27.396902201176523,27.49052560688193
93,930.0,26.936485649263602,27.436911005300534,27.540668474701427
94,940.0,26.913008951041885,27.476351921210757,27.593079998298325
95,950.0,26.96177103909672,27.515989619537706,27.64347840425178
96,960.0,26.991934336533287,27.55654572623955,27.697057877223756
97,970.0,26.973604267903973,27.595771373027812,27.749476741647506
98,980.0,27.060339553161437,27.637599058422897,27.80296884387868
99,990.0,27.071467751445454,27.676537561121947,27.856773372753064
100,1000.0,,,
