,temperature,oqmd-1229478 a=2.5185
0,0.0,0.0
1,10.0,7.453344641921566e-08
2,20.0,4.3635762505324437e-07
3,30.0,1.481254413748466e-06
4,40.0,3.466196994512298e-06
5,50.0,6.252159186724645e-06
6,60.0,9.461612787170912e-06
7,70.0,1.2739121852658251e-05
8,80.0,1.5852787235925574e-05
9,90.0,1.8686767572965027e-05
10,100.0,2.1203218557427995e-05
11,110.0,2.3407955487992032e-05
12,120.0,2.5327535493185394e-05
13,130.0,2.699599525947417e-05
14,140.0,2.8447941149618173e-05
15,150.0,2.9715357423861357e-05
16,160.0,3.082640474241335e-05
17,170.0,3.180522334421306e-05
18,180.0,3.2672213699918155e-05
19,190.0,3.344447527871394e-05
20,200.0,3.413628494548912e-05
21,210.0,3.475956063504459e-05
22,220.0,3.5324255053125385e-05
23,230.0,3.583869575360184e-05
24,240.0,3.630987007433996e-05
25,250.0,3.674366929170998e-05
26,260.0,3.7145057052723864e-05
27,270.0,3.7518246290222085e-05
28,280.0,3.786683206543675e-05
29,290.0,3.819388395151135e-05
30,300.0,3.850202550645193e-05
31,310.0,3.879351264265999e-05
32,320.0,3.9070319406968604e-05
33,330.0,3.9334137582633505e-05
34,340.0,3.958643027315409e-05
35,350.0,3.982848290419141e-05
36,360.0,4.006144713960937e-05
37,370.0,4.028630701376305e-05
38,380.0,4.050392164615556e-05
39,390.0,4.071507522298416e-05
40,400.0,4.092045554273072e-05
41,410.0,4.112068668687189e-05
42,420.0,4.1316269776489724e-05
43,430.0,4.1507708731814326e-05
44,440.0,4.1695456367201346e-05
45,450.0,4.187988458011124e-05
46,460.0,4.206137093227064e-05
47,470.0,4.224020202440504e-05
48,480.0,4.2416659290383865e-05
49,490.0,4.259103030155163e-05
50,500.0,4.2763561829694195e-05
51,510.0,4.293445046302542e-05
52,520.0,4.310388886449798e-05
53,530.0,4.327206721207973e-05
54,540.0,4.3439140581113525e-05
55,550.0,4.3605266035568995e-05
56,560.0,4.3770591816094926e-05
57,570.0,4.393525159506446e-05
58,580.0,4.409936137862454e-05
59,590.0,4.4263010381995854e-05
60,600.0,4.442633023190567e-05
61,610.0,4.4589410433073646e-05
62,620.0,4.4752313531179705e-05
63,630.0,4.491516636630243e-05
64,640.0,4.507801340734473e-05
65,650.0,4.5240934965700544e-05
66,660.0,4.540401892213274e-05
67,670.0,4.5567314007124264e-05
68,680.0,4.573089076087596e-05
69,690.0,4.58947821224415e-05
70,700.0,4.605906577841224e-05
71,710.0,4.622380534837989e-05
72,720.0,4.6389022356096045e-05
73,730.0,4.6554783156596026e-05
74,740.0,4.6721127242550286e-05
75,750.0,4.688809169476162e-05
76,760.0,4.705573552511256e-05
77,770.0,4.722407288295072e-05
78,780.0,4.739316346963086e-05
79,790.0,4.7563051290496154e-05
80,800.0,4.773373985725975e-05
81,810.0,4.790528726525495e-05
82,820.0,4.807772196892154e-05
83,830.0,4.825108817286429e-05
84,840.0,4.842540330833658e-05
85,850.0,4.860069073275934e-05
86,860.0,4.877700220157358e-05
87,870.0,4.8954365767826894e-05
88,880.0,4.913280437484216e-05
89,890.0,4.931232895494485e-05
90,900.0,4.94930000709767e-05
91,910.0,4.9674851812997924e-05
92,920.0,4.985785025888293e-05
93,930.0,5.004206784394312e-05
94,940.0,5.022755569511897e-05
95,950.0,5.0414302038171975e-05
96,960.0,5.06023278340717e-05
97,970.0,5.0791676731413e-05
98,980.0,5.0982392112617265e-05
99,990.0,5.117447463220885e-05
100,1000.0,
