,temperature,mp-1221635 a=2.8728
0,0.0,0.0
1,10.0,0.007305429490765858
2,20.0,0.06787138090274034
3,30.0,0.2753395332458216
4,40.0,0.7155408897715738
5,50.0,1.4092924843378065
6,60.0,2.3270025253747417
7,70.0,3.4173143059664364
8,80.0,4.626775984277837
9,90.0,5.909361291632629
10,100.0,7.22922872595664
11,110.0,8.56014534002235
12,120.0,9.88373540030475
13,130.0,11.187600255514651
14,140.0,12.463704797908326
15,150.0,13.707119073906403
16,160.0,14.9150839258387
17,170.0,16.086335892764044
18,180.0,17.220627076074354
19,190.0,18.318386911226
20,200.0,19.380485403280385
21,210.0,20.408068214628454
22,220.0,21.40244238380888
23,230.0,22.364997639063436
24,240.0,23.297152711219702
25,250.0,24.200319195153657
26,260.0,25.075877720569984
27,270.0,25.925162743776944
28,280.0,26.749453359742937
29,290.0,27.549968297455106
30,300.0,28.327863799178655
31,310.0,29.084233463692236
32,320.0,29.820109402194397
33,330.0,30.536464246330773
34,340.0,31.234213683525056
35,350.0,31.914219291695982
36,360.0,32.577291514573446
37,370.0,33.22419266837102
38,380.0,33.85563990587251
39,390.0,34.47230808927619
40,400.0,35.07483254110136
41,410.0,35.663811655136556
42,420.0,36.239809358451154
43,430.0,36.803357421573665
44,440.0,37.35495761830148
45,450.0,37.89508373936535
46,460.0,38.42418346602029
47,470.0,38.9426801106937
48,480.0,39.45097423243618
49,490.0,39.9494451350975
50,500.0,40.43845225615448
51,510.0,40.91833645387074
52,520.0,41.38942120021752
53,530.0,41.852013686569855
54,540.0,42.30640584878893
55,550.0,42.75287531788859
56,560.0,43.19168630204365
57,570.0,43.62309040528978
58,580.0,44.04732738784753
59,590.0,44.46462587264897
60,600.0,44.87520400224311
61,610.0,45.2792700499844
62,620.0,45.67702298900631
63,630.0,46.06865302229113
64,640.0,46.454342076803535
65,650.0,46.83426426444974
66,660.0,47.208586312369086
67,670.0,47.57746796490933
68,680.0,47.94106235936167
69,690.0,48.29951637746389
70,700.0,48.65297097440848
71,710.0,49.00156148704528
72,720.0,49.34541792277251
73,730.0,49.684665230513005
74,740.0,50.01942355505158
75,750.0,50.34980847591898
76,760.0,50.675931231903846
77,770.0,50.9978989322009
78,780.0,51.315814755096135
79,790.0,51.62977813507804
80,800.0,51.93988493911172
81,810.0,52.24622763285888
82,820.0,52.54889543745609
83,830.0,52.84797447751945
84,840.0,53.1435479209249
85,850.0,53.435696110905454
86,860.0,53.72449669095049
87,870.0,54.010024722976695
88,880.0,54.292352799183966
89,890.0,54.57155114800149
90,900.0,54.84768773447448
91,910.0,55.12082835544977
92,920.0,55.391036729858314
93,930.0,55.6583745844166
94,940.0,55.92290173498382
95,950.0,56.1846761638688
96,960.0,56.443754093298985
97,970.0,56.70019005528592
98,980.0,56.954036958084686
99,990.0,57.20534614947472
100,1000.0,57.454167476988076
